"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","Masters + SR MAX","1073747811","Round 1 Final","Race","2023-03-18 21:20:00 UTC","2023-03-18 21:37:55 UTC","PROVISIONAL","20","https://racehero.io/events/rotax-west-practice/results/1073747811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MACY WILLIAMS","1","1","314","Senior","4","4","","","","0","20","1015.948","5","46.722","57.789","53.152","15.0","0"
"TYLER RUTH","2","2","369","Senior","1","1","2.456","","2.456","2.456","20","1018.404","12","46.84","57.643","53.024","15.0","0"
"GRIFFIN DOWLER","3","3","306","Senior","3","3","0.623","","3.079","3.079","20","1019.027","4","46.669","57.854","52.992","15.0","0"
"COOPER O'CLAIR","4","4","321","Senior","2","2","0.267","","3.346","3.346","20","1019.294","4","46.817","57.671","52.978","15.0","0"
"ETHAN HO","5","5","368","Senior","5","5","0.943","","4.289","4.289","20","1020.237","12","46.863","57.615","52.929","15.0","0"
"ZIMING WANG","6","6","301","Senior","7","6","4.792","","9.081","9.081","20","1025.029","4","47.043","57.394","52.681","15.0","0"
"RACE LIBERANTE","7","7","333","Senior","9","7","0.238","","9.319","9.319","20","1025.267","3","47.15","57.264","52.669","15.0","0"
"DEREK WANG","8","1","688","Master","8","2","0.642","","9.961","0","20","1025.909","3","47.146","57.269","52.636","15.0","0"
"BILLY CLEAVELIN","9","2","658","Master","6","1","0.945","","10.906","0.945","20","1026.854","4","47.211","57.19","52.588","15.0","0"
"LUKE FRENCH","10","8","307","Senior","14","10","0.277","","11.183","11.183","20","1027.131","19","46.984","57.466","52.574","15.0","0"
"RANDY NELSON","11","9","352","Senior","15","11","1.106","","12.289","12.289","20","1028.237","8","47.135","57.282","52.517","15.0","0"
"JOHVAN DILLON","12","10","325","Senior","10","8","0.211","","12.500","12.5","20","1028.448","7","47.181","57.226","52.506","15.0","0"
"MANN CHRISTOPHER","13","3","618","Master","11","3","8.698","","21.198","11.237","20","1037.146","3","47.473","56.874","52.066","15.0","0"
"CLAYTON KESLER","14","4","608","Master","12","4","4.945","","26.143","16.182","20","1042.091","3","47.715","56.586","51.819","15.0","0"
"CHRIS HARROWER","15","11","362","Senior","16","12","0.121","","26.264","26.264","20","1042.212","8","47.744","56.552","51.813","15.0","0"
"JEREMY COOPER","16","12","322","Senior","13","9","17 Laps","","17 Laps","17 Laps","3","221.329","2","47.729","56.569","36.597","2.25","0"
