"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","Masters + SR MAX","1073747819","Qualifying","Qualifying","2023-03-19 17:20:00 UTC","2023-03-19 17:28:49 UTC","PROVISIONAL","6","https://racehero.io/events/rotax-west-practice/results/1073747819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COOPER O'CLAIR","1","1","321","Senior","0","","","","","0","4","453.065","2","46.082","58.591","23.838","3.0","0"
"RACE LIBERANTE","2","2","333","Senior","13","","0.143","","0.143","1 Lap","3","316.532","2","46.225","58.41","25.59","2.25","0"
"MACY WILLIAMS","3","3","314","Senior","0","","0.218","","0.361","19.867","4","472.932","3","46.443","58.136","22.836","3.0","0"
"GRIFFIN DOWLER","4","4","306","Senior","10","","0.001","","0.362","-2 Laps","6","435.148","3","46.444","58.135","37.229","4.5","0"
"ETHAN HO","5","5","368","Senior","11","","0.016","","0.378","0 Laps","4","339.218","4","46.46","58.115","31.838","3.0","0"
"TYLER RUTH","6","6","369","Senior","3","3","0.151","","0.529","1 Lap","3","198.157","2","46.611","57.926","40.877","2.25","0"
"LUKE FRENCH","7","7","307","Senior","1","1","0.081","","0.610","1 Lap","3","179.042","2","46.692","57.826","45.241","2.25","0"
"RANDY NELSON","8","8","352","Senior","8","5","0.016","","0.626","0 Laps","4","259.806","4","46.708","57.806","41.569","3.0","0"
"ZIMING WANG","9","9","301","Senior","12","","0.101","","0.727","-2 Laps","6","434.876","6","46.809","57.681","37.252","4.5","0"
"BILLY CLEAVELIN","10","1","658","Master","4","1","0.168","","0.895","0","4","248.088","4","46.977","57.475","43.533","3.0","0"
"CLAYTON KESLER","11","2","608","Master","7","3","0.031","","0.926","2 Laps","2","164.678","2","47.008","57.437","32.791","1.5","0"
"JOHVAN DILLON","12","10","325","Senior","5","4","0.009","","0.935","-1 Laps","5","302.285","3","47.017","57.426","44.66","3.75","0"
"DEREK WANG","13","3","688","Master","9","4","0.086","","1.021","1 Lap","3","216.486","3","47.103","57.321","37.416","2.25","0"
"MANN CHRISTOPHER","14","4","618","Master","6","2","0.056","","1.077","1 Lap","3","211.617","2","47.159","57.253","38.277","2.25","0"
"CHRIS HARROWER","15","11","362","Senior","2","2","0.255","","1.332","-1 Laps","5","277.192","3","47.414","56.945","48.703","3.75","0"
