"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Micro + Mini MAX","1073747829","Heat 2","Race","2023-03-19 20:45:00 UTC","2023-03-19 21:03:46 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-west-practice/results/1073747829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAGE KORN","1","1","133","MINI","1","1","","","","0","10","525.316","6","49.893","54.116","51.398","7.5","0"
"MATTEO QUINTO","2","2","134","MINI","2","2","2.201","","2.201","2.201","10","527.517","6","49.996","54.004","51.183","7.5","0"
"GAGE GRANT","3","1","15","MICRO","3","1","0.832","","3.033","0","10","528.349","5","50.027","53.971","51.103","7.5","0"
"TROY FERGUSON","4","2","43","MICRO","4","2","0.121","","3.154","0.121","10","528.47","10","49.824","54.191","51.091","7.5","0"
"JENSEN MECHELKE","5","3","55","MICRO","5","3","0.978","","4.132","1.099","10","529.448","5","50.081","53.913","50.997","7.5","0"
"BRAYLON UNDERWOOD","6","3","199","MINI","10","4","0.984","","5.116","5.116","10","530.432","9","50.081","53.913","50.902","7.5","0"
"RYAN QUEEN","7","4","111","MINI","8","3","0.435","","5.551","5.551","10","530.867","5","50.245","53.737","50.86","7.5","0"
"LUCAS TARANGO","8","4","07","MICRO","6","4","1.120","","6.671","3.638","10","531.987","5","50.308","53.669","50.753","7.5","0"
"CAM BECKER","9","5","16","MICRO","7","5","1.491","","8.162","5.129","10","533.478","5","50.516","53.448","50.611","7.5","0"
"RHETT MARTIN","10","6","71","MICRO","9","6","2.609","","10.771","7.738","10","536.087","5","50.555","53.407","50.365","7.5","0"
"CONNER LYPKA","11","7","4","MICRO","11","7","0.412","","11.183","8.15","10","536.499","10","50.788","53.162","50.326","7.5","0"
"CHRISTIAN SANGUINETTI","12","8","21","MICRO","12","8","0.180","","11.363","8.33","10","536.679","6","50.464","53.503","50.309","7.5","0"
"TYSON UNDERWOOD","13","9","9","MICRO","13","9","3.936","","15.299","12.266","10","540.615","7","51.027","52.913","49.943","7.5","0"
