"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Micro + Mini MAX","1073747801","Qualifying","Qualifying","2023-03-18 17:40:00 UTC","2023-03-18 17:47:44 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-west-practice/results/1073747801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAGE KORN","1","1","133","MINI","12","","","","","0","4","342.112","3","48.772","55.36","31.569","3.0","0"
"MATTEO QUINTO","2","2","134","MINI","10","4","0.135","","0.135","2:19.728","9","481.84","5","48.907","55.207","50.432","6.75","0"
"TROY FERGUSON","3","1","43","MICRO","7","4","0.261","","0.396","0","6","315.527","5","49.168","54.914","51.343","4.5","0"
"GAGE GRANT","4","2","115","MICRO","9","6","0.041","","0.437","3:21.753","10","517.28","4","49.209","54.868","52.196","7.5","0"
"LUCAS TARANGO","5","3","07","MINI","5","3","0.040","","0.477","2:49.831","10","511.943","4","49.249","54.823","52.74","7.5","0"
"JENSEN MECHELKE","6","4","155","MINI","11","5","0.169","","0.646","2:27.769","9","489.881","3","49.418","54.636","49.604","6.75","0"
"RHETT MARTIN","7","3","71","MICRO","6","3","0.079","","0.725","3:21.402","10","516.929","5","49.497","54.549","52.232","7.5","0"
"BRAYLON UNDERWOOD","8","5","199","MINI","4","2","0.006","","0.731","2:44.79","10","506.902","4","49.503","54.542","53.265","7.5","0"
"RYAN QUEEN","9","6","11","MINI","1","1","0.032","","0.763","2:38.88","10","500.992","3","49.535","54.507","53.893","7.5","0"
"CHRISTIAN SANGUINETTI","10","4","21","MICRO","8","5","0.353","","1.116","3:27.915","10","523.442","6","49.888","54.121","51.582","7.5","0"
"CONNER LYPKA","11","5","4","MICRO","2","1","0.023","","1.139","3:13.322","10","508.849","7","49.911","54.096","53.061","7.5","0"
"TYSON UNDERWOOD","12","6","9","MICRO","3","2","0.067","","1.206","3:15.759","10","511.286","4","49.978","54.024","52.808","7.5","0"
"CAM BECKER","13","7","116","MICRO","13","","2.889","","4.095","5 Laps","1","196.263","1","52.867","51.072","13.757","0.75","0"
