"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Micro + Mini MAX","1073747780","Practice 4","Practice","2023-03-17 20:45:00 UTC","2023-03-17 20:58:16 UTC","PROVISIONAL","16","https://racehero.io/events/rotax-west-practice/results/1073747780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAGE KORN","1","1","133","MINI","6","2","","","","0","12","774.852","6","49.897","54.111","41.814","9.0","0"
"LUCAS TARANGO","2","1","107","MICRO","1","1","0.573","","0.573","0","11","560.105","7","50.47","53.497","53.026","8.25","0"
"RYAN QUEEN","3","2","11","MICRO","9","7","0.124","","0.697","2:10.211","13","690.316","5","50.594","53.366","50.846","9.75","0"
"CONNER LYPKA","4","3","44","MICRO","2","2","0.123","","0.820","1:49.129","13","669.234","9","50.717","53.237","52.448","9.75","0"
"CAM BECKER","5","4","116","MICRO","7","5","0.015","","0.835","5:29.368","12","889.473","8","50.732","53.221","36.426","9.0","0"
"TROY FERGUSON","6","5","43","MICRO","5","4","0.020","","0.855","5:25.147","15","885.252","4","50.752","53.2","45.75","11.25","0"
"BRAYLON UNDERWOOD","7","2","199","MINI","4","1","0.103","","0.958","1:46.971","15","881.823","11","50.855","53.092","45.928","11.25","0"
"RHETT MARTIN","8","6","71","MICRO","8","6","0.116","","1.074","4:48.696","16","848.801","16","50.971","52.971","50.895","12.0","0"
"CHRISTIAN SANGUINETTI","9","7","21","MICRO","10","8","0.084","","1.158","1:29.865","12","649.97","6","51.055","52.884","49.848","9.0","0"
"TYSON UNDERWOOD","10","8","9","MICRO","3","3","0.026","","1.184","4:56.377","16","856.482","5","51.081","52.857","50.439","12.0","0"
