"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","JR MAX","1073747814","Warmup","Practice","2023-03-19 16:00:00 UTC","2023-03-19 16:09:42 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-west-practice/results/1073747814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NIXX EGGLESTON","1","1","224","Junior","10","10","","","","0","12","626.248","7","47.876","56.396","51.737","9.0","0"
"GIOVANNI SANTORA","2","2","273","Junior","5","5","0.175","","0.175","0 Laps","12","621.735","10","48.051","56.19","52.112","9.0","0"
"KYLE DRYSDALE","3","3","220","Junior","1","1","0.170","","0.345","1 Lap","11","570.657","7","48.221","55.992","52.045","8.25","0"
"MADDIE GRACE","4","4","255","Junior","6","6","0.008","","0.353","0.185","12","626.433","10","48.229","55.983","51.721","9.0","0"
"XANDER MALATESTA","5","5","242","Junior","2","2","0.053","","0.406","0 Laps","12","622.285","8","48.282","55.921","52.066","9.0","0"
"MAXIMILLIAN SPILGER","6","6","211","Junior","7","7","0.188","","0.594","4.262","12","630.51","12","48.47","55.705","51.387","9.0","0"
"BOSS PATEL","7","7","209","Junior","4","4","0.103","","0.697","3.238","12","629.486","9","48.573","55.586","51.471","9.0","0"
"JOHNATHON SCHWYN","8","8","225","Junior","9","9","0.122","","0.819","2 Laps","10","532.836","7","48.695","55.447","50.672","7.5","0"
"PAITYN FEYEN","9","9","231","Junior","3","3","0.014","","0.833","4.88","12","631.128","6","48.709","55.431","51.337","9.0","0"
"KAYLEE COUNTRYMAN","10","10","290","Junior","8","8","0.069","","0.902","2 Laps","10","533.465","8","48.778","55.353","50.613","7.5","0"
