"Event ID","Event Name","Started At","Ended At"
"355-874-2147483988-20190928","ROADRACE WALIKOTA BANDA ACEH 2019","2019-09-28 07:25:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","874","SIRKUIT NP STADION HARAPAN BANGSA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","KLS10 - BEBEK 2TAK STANDARD TUNE UP 120CC OPEN","1073742799","QUALIFYING","Qualifying","2019-09-28 08:10:00 UTC","2019-09-28 09:54:07 UTC","FINAL","9","https://racehero.io/events/roadrace-walikota-banda-aceh-2019/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"REZA FAHLEVI","1","1","75","KLS10","4","4","","","","0","9","457.802","4","46.318","77.724","70.773","9.0","0","BANDA ACEH","SONIC PULSA RACING TEAM","SUZUKI"
"FAJAR FITRIANSYAH","2","2","64","KLS10","5","5","0.067","","0.067","0 Laps","9","451.621","4","46.385","77.611","71.742","9.0","0","BANDA ACEH","ANDI JAYA STEEL KUPI KHOP SARI PONSEL AMRT","SUZUKI"
"SAFRIANTO ILHAM","3","3","73","KLS10","1","1","0.082","","0.149","1 Lap","8","393.41","6","46.467","77.474","73.206","8.0","0","BANDA ACEH","JAYA AUTOMOTIVE GUNUNG SALJU","SUZUKI"
"RONNY ZULFIKAR","4","4","71","KLS10","17","","0.684","","0.833","4 Laps","5","428.604","5","47.151","76.35","41.997","5.0","0","ACEH JAYA","A2N RISKI KOPI 71 THAI TEA MANDIRI GROUP","SUZUKI"
"TM KAUSAR","5","5","560","KLS10","15","","0.718","","1.551","3 Laps","6","427.744","6","47.869","75.205","50.497","6.0","0","ACEH BESAR","AMPON T MUKTIE NASHUHA YAKUZA RM SELAWAH INDAH MT RACING TEAM","YAMAHA"
"MISBAHUDDIN","6","6","282","KLS10","18","","0.076","","1.627","6.871","6","464.673","4","47.945","75.086","46.484","6.0","0","PIDIE","D2S ENDOK AMRT","SUZUKI"
"DAVID MAULANA","7","7","110","KLS10","20","","0.074","","1.701","5 Laps","4","434.157","4","48.019","74.97","33.168","4.0","0","BANDA ACEH","MEURAXA GROUP BENU RACING","SUZUKI"
"DEDI SATRIA","8","8","76","KLS10","2","2","0.332","","2.033","2 Laps","7","446.142","6","48.351","74.456","56.484","7.0","0","ACEH BESAR","ZMS FOCAL POINT CONSULTANT BOS ALVINO RT","SUZUKI"
"DEDI K","9","9","134","KLS10","13","13","1.005","","3.038","1 Lap","8","440.874","7","49.356","72.939","65.325","8.0","0","BANDA ACEH","JSB FR SPEED","SUZUKI"
"ABUL YASIR","10","10","24","KLS10","3","3","0.128","","3.166","2 Laps","7","444.547","5","49.484","72.751","56.687","7.0","0","ACEH BESAR","24 RT M2N BINA NUSA RT","SUZUKI"
"TM IRVAN","11","11","86","KLS10","14","14","0.045","","3.211","1 Lap","8","450.709","6","49.529","72.685","63.899","8.0","0","ACEH BESAR","M2N BOSS EJJA M08 SPEEDSHOP ARGOMES YAKUZA RACING TEAM","SUZUKI"
"MAHLIG","12","12","124","KLS10","16","","0.711","","3.922","8.403","7","466.205","7","50.24","71.656","54.053","7.0","0","BANDA ACEH","FKF PPG","SUZUKI"
"MUHAMMAD SYUKUR","13","13","93","KLS10","15","15","0.727","","4.649","7.609","8","465.411","8","50.967","70.634","61.881","8.0","0","BANDA ACEH","KABUJI QUANTUM SARI PONSEL RT","SUZUKI"
"TEUKU PONCIK","14","14","142","KLS10","9","9","0.267","","4.916","2 Laps","7","439.491","5","51.234","70.266","57.339","7.0","0","BANDA ACEH","BOS AROL SEPETAK COFFEE MJRT DP2KP RT","YAMAHA"
"MUHAMMAD AUZAN","15","15","112","KLS10","11","11","0.565","","5.481","5 Laps","4","231.731","2","51.799","69.499","62.141","4.0","0","BANDA ACEH","KUPI KHOP AJM SABANG BOY","SUZUKI"
"CHAIRILLAH","16","16","645","KLS10","7","7","0.212","","5.693","3 Laps","6","330.669","5","52.011","69.216","65.322","6.0","0","PIDIE JAYA","B2MS AGAM SPEED","SUZUKI"
"AFDAL","17","17","186","KLS10","6","6","0.613","","6.306","1 Lap","8","442.615","5","52.624","68.41","65.068","8.0","0","PIDIE","MGR","SUZUKI"
"M. ARIF","18","18","23","KLS10","10","10","0.027","","6.333","1.854","8","459.656","6","52.651","68.375","62.656","8.0","0","PIDIE","BANDELS","SUZUKI"
"M FADHIL WAHAB","19","19","555","KLS10","12","12","0.625","","6.958","7 Laps","2","129.923","2","53.276","67.573","55.417","2.0","0","PIDIE","SANJAYA MOTOR RACING TEAM","SUZUKI"
"SAHIBUL WAHYU","20","20","20","KLS10","19","","1.471","","8.429","5 Laps","4","427.406","3","54.747","65.757","33.692","4.0","0","ACEH BESAR","AKHUN HELSINKY KARVAK RT","SUZUKI"
"M FARID KEUMALA","21","21","156","KLS10","8","8","6:16.397","","6:24.826","8 Laps","1","440.612","1","431.144","8.35","8.17","1.0","0","BANDA ACEH","YUZKA OCM AJRINA FLORIST","SUZUKI"
"ISMI GAPI","22","22","176","KLS10","0","","","","","9 Laps","0","8.365","0","0.0","0.0","0.0","0.0","0","PIDIE","BJRT","SUZUKI"
