"Event ID","Event Name","Started At","Ended At"
"355-874-2147483988-20190928","ROADRACE WALIKOTA BANDA ACEH 2019","2019-09-28 07:25:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","874","SIRKUIT NP STADION HARAPAN BANGSA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","KLS02 - VESPA TUNE UP PEMULA","1073742783","FINAL","Race","2019-09-29 04:45:00 UTC","2019-09-29 04:53:50 UTC","FINAL","8","https://racehero.io/events/roadrace-walikota-banda-aceh-2019/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"TM IRVAN","1","1","86","KLS02","11","11","","","","0","8","432.941","6","53.608","67.154","66.522","7.0","0","ACEH BESAR","M2N BOSS EJJA M08 SPEEDSHOP ARGOMES YAKUZA RACING TEAM","VESPA"
"M IRFANSYAH PUTRA","2","2","126","KLS02","3","3","0.957","","0.957","0.957","8","433.898","8","53.016","67.904","66.375","8.0","0","BANDA ACEH","D RUSH YAKUZA RDGARAGE","VESPA"
"NANDA IRAWAN","3","3","29","KLS02","5","5","27.382","","28.339","28.339","8","461.28","3","55.797","64.52","62.435","8.0","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA"
"MUHIB J","4","4","215","KLS02","7","7","0.096","","28.435","28.435","8","461.376","6","56.664","63.532","62.422","8.0","0","ACEH BESAR","AGUS SCOOTER SPEED HIGH CLASS OUTLET","VESPA"
"AFRIZAL","5","5","254","KLS02","2","2","0.182","","28.617","28.617","8","461.558","6","56.781","63.401","62.397","8.0","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA"
"RIKI","6","6","89","KLS02","6","6","16.923","","45.540","45.54","8","478.481","3","58.531","61.506","60.19","8.0","0","ACEH BESAR","HTRT","VESPA"
"RISKI WAHYUDI","7","7","69","KLS02","4","4","7.596","","53.136","53.136","8","486.077","7","57.935","62.139","59.25","8.0","0","ACEH BESAR","AGUS SCOOTER SPEED HIGH CLASS OUTLET","VESPA"
"AMIR KHALIS","8","8","137","KLS02","8","8","3.547","","56.683","56.683","8","489.624","3","59.512","60.492","58.821","8.0","0","ACEH BESAR","JSRT BSRT ASAB BANDA ACEH","VESPA"
"IKHTIAR","9","9","88","KLS02","9","9","","","DNF","3 Laps","5","310.941","5","59.222","60.788","57.889","5.0","0","BANDA ACEH","HTRT HOETAJAK RACING TEAM","VESPA"
"HENDRIANSYAH","10","10","167","KLS02","1","1","","","DNF","6 Laps","2","116.281","2","57.154","62.988","61.919","2.0","0","ACEH BESAR","JSRT","VESPA"
"BERRIL","11","11","232","KLS02","10","10","","","DNF","7 Laps","1","73.494","1","71.345","50.459","48.984","1.0","0","ACEH BESAR","JOKER SCOOTER SPEED","VESPA"
