"Event ID","Event Name","Started At","Ended At"
"355-874-2147483988-20190928","ROADRACE WALIKOTA BANDA ACEH 2019","2019-09-28 07:25:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","874","SIRKUIT NP STADION HARAPAN BANGSA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","KLS07 - BEBEK 4TAK 125CC STANDARD MIX MP6 NON JUARA","1073742794","FINAL","Race","2019-09-29 09:05:00 UTC","2019-09-29 09:14:32 UTC","FINAL","10","https://racehero.io/events/roadrace-walikota-banda-aceh-2019/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"YAZID BUSTAMI","1","1","196","KLS07","13","13","","","","0","10","502.634","5","47.927","75.114","71.623","10.0","0","ACEH BESAR","YZ SPEED RACING SHOW RM PRAMUGARI","HONDA"
"MARANDI SETYADI","2","2","15","KLS07","1","1","4.534","","4.534","4.534","10","507.168","5","49.441","72.814","70.982","10.0","0","BANDA ACEH","INDAH GALERI RACING TEAM","HONDA"
"CHARIS WAHYU","3","3","67","KLS07","5","5","11.944","","16.478","16.478","10","519.112","5","51.002","70.585","69.349","10.0","0","BANDA ACEH","M2N OBET M08 SPEED SHOP RACING TEAM","HONDA"
"AULIA ANNAS","4","4","135","KLS07","3","3","2.347","","18.825","18.825","10","521.459","8","51.175","70.347","69.037","10.0","0","ACEH BESAR","D2K MIAU RACING TEAM","YAMAHA"
"M ZIKRI","5","5","28","KLS07","12","12","3.522","","22.347","22.347","10","524.981","7","51.307","70.166","68.574","10.0","0","ACEH BESAR","KIBO SPEED","YAMAHA"
"D ADITYA IRSANDI","6","6","41","KLS07","10","10","0.256","","22.603","22.603","10","525.237","9","50.677","71.038","68.54","10.0","0","ACEH BESAR","HELSINKY POWER RT","HONDA"
"M RAISUL","7","7","178A","KLS07","11","11","3.239","","25.842","25.842","10","528.476","9","51.041","70.532","68.12","10.0","0","ACEH BESAR","ZMS FOCAL POINT CONSULTANT BOS ALVINO RT","YAMAHA"
"ZARRIL GHIFARI","8","8","173","KLS07","17","17","8.817","","34.659","34.659","10","537.293","7","52.099","69.099","67.003","10.0","0","ACEH BESAR","SM RACING TEAM","YAMAHA"
"CHAIRILLAH","9","9","645","KLS07","7","7","0.093","","34.752","34.752","10","537.386","7","51.251","70.243","66.991","10.0","0","PIDIE JAYA","B2MS AGAM SPEED","HONDA"
"MARTUNI","10","10","18","KLS07","8","8","1.997","","36.749","36.749","10","539.383","7","52.426","68.668","66.743","10.0","0","PIDIE","PLANET MOTOR RT","YAMAHA"
"REZA GUNAWAN","11","11","242","KLS07","15","15","7.277","","44.026","44.026","10","546.66","7","53.481","67.314","65.854","10.0","0","PIDIE","SANJAYA MOTOR RACING TEAM","YAMAHA"
"RAZUAL KIRAM","12","12","179","KLS07","16","16","0.435","","44.461","44.461","10","547.095","7","53.208","67.659","65.802","10.0","0","BANDA ACEH","TM TEAM RACING","YAMAHA"
"M IQBAL","13","13","90","KLS07","4","4","1.646","","46.107","46.107","10","548.741","5","49.976","72.035","65.605","10.0","0","ACEH BESAR","MANDIRI MOTOR RT","HONDA"
"IZHAR SHIDQI","14","14","33","KLS07","14","14","6.249","","52.356","52.356","10","554.99","4","53.751","66.975","64.866","10.0","0","ACEH BESAR","DHO SPEED RACING TEAM","HONDA"
"MUHAMMAD ABRAL","15","15","316","KLS07","20","20","2 Laps","","2 Laps","46.621","8","549.255","5","58.754","61.272","52.435","8.0","0","BANDA ACEH","MBRT RACING TEAM","HONDA"
"TM IRVAN","16","16","86","KLS07","2","2","","","DNF","1 Lap","9","461.368","3","49.934","72.095","70.226","9.0","0","ACEH BESAR","M2N BOSS EJJA M08 SPEEDSHOP ARGOMES YAKUZA RACING TEAM","HONDA"
"ANDRE JULIO","17","17","83","KLS07","6","6","","","DNF","1 Lap","9","463.083","7","50.165","71.763","69.966","9.0","0","BANDA ACEH","SOLONG PREMIUM AYGROUP TGK RACING PRIVATER","YAMAHA"
"AULIA SINAGA","18","18","227","KLS07","19","19","","","DNF","2 Laps","8","461.079","6","55.879","64.425","62.462","8.0","0","BANDA ACEH","CAHAYA ABADI MOTOR","HONDA"
"SAHIBUL LIZARI","19","19","27","KLS07","21","21","","","DNF","4 Laps","6","355.258","6","55.849","64.46","60.801","6.0","0","ACEH BESAR","POLO SPEED","HONDA"
"YUDI","20","20","114","KLS07","9","9","","","DNF","5 Laps","5","260.701","4","50.987","70.606","69.045","5.0","0","BANDA ACEH","TAQIM MOTOR","HONDA"
"SULTAN RAMADHANA","21","21","11","KLS07","18","18","","","DNF","8 Laps","2","115.998","2","54.87","65.61","62.07","2.0","0","BANDA ACEH","ASEP MOTOR","YAMAHA"
"RULY MAULANA","22","22","57","KLS07","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","D2K RACING TEAM","YAMAHA"
