"Event ID","Event Name","Started At","Ended At"
"355-874-2147483988-20190928","ROADRACE WALIKOTA BANDA ACEH 2019","2019-09-28 07:25:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","874","SIRKUIT NP STADION HARAPAN BANGSA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","KLS08 - MATIC STANDARD MP7 OPEN","1073742796","FINAL","Race","2019-09-29 05:05:00 UTC","2019-09-29 05:12:19 UTC","PROVISIONAL","8","https://racehero.io/events/roadrace-walikota-banda-aceh-2019/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"REZA FAHLEVI","1","1","750","KLS08","6","6","","","","0","8","375.621","5","45.893","78.443","76.673","8.0","0","BANDA ACEH","MADINAH CV SJN BANGAU RT","HONDA"
"RAFLY NH","2","2","38","KLS08","1","1","3.212","","3.212","3.212","8","378.833","7","46.757","76.994","76.023","8.0","0","ACEH BARAT","3 BROTHER RENT CAR WA 63 MASBRO","HONDA"
"ANDRIAN SAPUTRA","3","3","197","KLS08","2","2","1.229","","4.441","4.441","8","380.062","6","46.728","77.042","75.777","8.0","0","ACEH BESAR","YZ SPEED RACING SHOW JROENG AGU COFFEE","HONDA"
"TEUKU VICKY VONDA","4","4","63","KLS08","3","3","1.072","","5.513","5.513","8","381.134","5","46.757","76.994","75.564","8.0","0","PIDIE","WAROENG 63 RACING MASBROE","HONDA"
"MARANDI SETYADI","5","5","15","KLS08","4","4","10.063","","15.576","15.576","8","391.197","3","48.296","74.54","73.62","8.0","0","BANDA ACEH","INDAH GALERI RACING TEAM","HONDA"
"ANNUR MURZA","6","6","163","KLS08","12","12","4.955","","20.531","20.531","8","396.152","3","47.254","76.184","72.699","8.0","0","BANDA ACEH","MALAYSIA AIRLINE JAYA AUTOMOTIVE","HONDA"
"FADIL RIKO","7","7","155","KLS08","5","5","1.577","","22.108","22.108","8","397.729","4","48.552","74.147","72.411","8.0","0","PIDIE","PLANET MOTOR RT","HONDA"
"MUHAMMAD AKBAR","8","8","245","KLS08","9","9","1 Lap","","1 Lap","5.21","7","380.831","6","52.268","68.876","66.171","7.0","0","BANDA ACEH","45 DISTRO CATERING ACEH RUMOH JOK 45 KEBAB 45 MANDIRA RT","HONDA"
"RYAN KALKAUSAR","9","9","122","KLS08","7","7","1 Lap","","2 Laps","2 Laps","6","297.661","3","48.484","74.251","72.566","6.0","0","BANDA ACEH","D2K RACING TEAM PT ARAZKY MULTIGUNA","HONDA"
"ANDRI AGUSTIAN","10","10","35","KLS08","11","11","3 Laps","","5 Laps","5 Laps","3","164.864","3","53.151","67.732","65.509","3.0","0","BANDA ACEH","ALFAROL RT DG45 DISTRO","HONDA"
"MUHAMMAD ENON","11","11","164","KLS08","10","10","1 Lap","","6 Laps","6 Laps","2","116.102","1","53.194","67.677","62.014","2.0","0","ACEH JAYA","MKRT FAMILY MOTOR AJIE BOUN RT","HONDA"
"MUHAMMAD ALIEF","12","12","77","KLS08","8","8","1 Lap","","7 Laps","7 Laps","1","54.602","1","53.014","67.907","65.932","1.0","0","BANDA ACEH","YAKUZA RT KALIEGAT RT","HONDA"
