"Event ID","Event Name","Started At","Ended At"
"355-874-2147483988-20190928","ROADRACE WALIKOTA BANDA ACEH 2019","2019-09-28 07:25:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","874","SIRKUIT NP STADION HARAPAN BANGSA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","KLS05 - BEBEK 4TAK 125CC STANDARD MIX MP6 OPEN","1073742790","QUALIFYING","Qualifying","2019-09-28 07:25:00 UTC","2019-09-28 09:20:04 UTC","FINAL","12","https://racehero.io/events/roadrace-walikota-banda-aceh-2019/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"REZA FAHLEVI","1","1","750","KLS05","1","1","","","","0","11","527.842","3","46.749","77.007","75.022","11.0","0","BANDA ACEH","MADINAH CV SJN BANGAU RT","YAMAHA"
"SAFRIANTO ILHAM","2","2","1730","KLS05","2","2","0.159","","0.159","50.117","10","577.959","2","46.908","76.746","62.288","10.0","0","BANDA ACEH","AGUS MARLEY KIBO MT JAYA AUTOMOTIVE","HONDA"
"TM KAUSAR","3","3","560","KLS05","3","3","0.325","","0.484","1:17.337","10","605.179","7","47.233","76.218","59.487","10.0","0","ACEH BESAR","AMPON T MUKTIE NASHUHA YAKUZA RM SELAWAH INDAH MT RACING TEAM","YAMAHA"
"CHOLILULLAH","4","4","145","KLS05","6","6","0.547","","1.031","6 Laps","5","270.452","3","47.78","75.345","66.555","5.0","0","BANDA ACEH","SMRT PABRIK BATA 606","HONDA"
"MUHAMMAD AUZAN","5","5","112","KLS05","5","5","1.121","","2.152","8 Laps","3","157.724","3","48.901","73.618","68.474","3.0","0","BANDA ACEH","KUPI KHOP AJM SABANG BOY","YAMAHA"
"MARANDI SETYADI","6","6","15","KLS05","4","4","0.196","","2.348","1:22.154","12","609.996","6","49.097","73.324","70.82","12.0","0","BANDA ACEH","INDAH GALERI RACING TEAM","HONDA"
"SARYUNIS","7","7","128","KLS05","11","11","0.030","","2.378","1:19.468","11","607.31","10","49.127","73.279","65.206","11.0","0","ACEH BESAR","ALVIN MOTOR SUKSES JAYA BOS HERI","YAMAHA"
"ABUL YASIR","8","8","24","KLS05","8","8","0.489","","2.867","1:21.708","10","609.55","10","49.616","72.557","59.06","10.0","0","ACEH BESAR","24 RT M2N BINA NUSA RT","HONDA"
"AULIA ANNAS","9","9","135","KLS05","10","10","0.612","","3.479","4 Laps","7","396.393","6","50.228","71.673","63.573","7.0","0","ACEH BESAR","D2K MIAU RACING TEAM","YAMAHA"
"FADIL RIKO","10","10","155","KLS05","12","12","0.330","","3.809","1:17.435","8","605.277","7","50.558","71.205","47.582","8.0","0","PIDIE","PLANET MOTOR RT","YAMAHA"
"MOHD SILMI HELSINKY","11","11","158","KLS05","7","7","0.760","","4.569","4 Laps","7","521.398","7","51.318","70.151","48.332","7.0","0","ACEH BESAR","HELSINKY POWER A2N RACING TEAM","YAMAHA"
"MUAMMAR","12","12","187","KLS05","9","9","12.918","","17.487","10 Laps","1","82.048","1","64.236","56.043","43.877","1.0","0","ACEH BESAR","AMRT UD SEDERHANA GURUN PASIR LESTARI","HONDA"
