"Event ID","Event Name","Started At","Ended At"
"355-874-2147483988-20190928","ROADRACE WALIKOTA BANDA ACEH 2019","2019-09-28 07:25:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","874","SIRKUIT NP STADION HARAPAN BANGSA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","KLS02 - VESPA TUNE UP PEMULA","1073742782","QUALIFYING","Qualifying","2019-09-28 07:40:00 UTC","2019-09-28 09:35:29 UTC","FINAL","10","https://racehero.io/events/roadrace-walikota-banda-aceh-2019/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RISKI WAHYUDI","1","1","69","KLS02","3","3","","","","0","5","285.658","5","53.199","67.67","63.012","5.0","0","ACEH BESAR","AGUS SCOOTER SPEED HIGH CLASS OUTLET","VESPA"
"M IRFANSYAH PUTRA","2","2","126","KLS02","10","10","0.599","","0.599","3:57.672","9","523.33","7","53.798","66.917","61.911","9.0","0","BANDA ACEH","D RUSH YAKUZA RDGARAGE","VESPA"
"TM IRVAN","3","3","86","KLS02","2","2","0.184","","0.783","4:50.029","9","575.687","7","53.982","66.689","56.281","9.0","0","ACEH BESAR","M2N BOSS EJJA M08 SPEEDSHOP ARGOMES YAKUZA RACING TEAM","VESPA"
"HENDRIANSYAH","4","4","167","KLS02","11","11","1.415","","2.198","4:13.136","9","538.794","8","55.397","64.985","60.134","9.0","0","ACEH BESAR","JSRT","VESPA"
"NANDA IRAWAN","5","5","29","KLS02","1","1","0.337","","2.535","4:51.864","10","577.522","9","55.734","64.593","62.335","10.0","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA"
"AFRIZAL","6","6","254","KLS02","4","4","0.169","","2.704","4:57.622","10","583.28","7","55.903","64.397","61.72","10.0","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA"
"MUHIB J","7","7","215","KLS02","5","5","0.907","","3.611","4:07.863","9","533.521","6","56.81","63.369","60.729","9.0","0","ACEH BESAR","AGUS SCOOTER SPEED HIGH CLASS OUTLET","VESPA"
"RIKI","8","8","89","KLS02","8","8","0.836","","4.447","4:21.212","9","546.87","7","57.646","62.45","59.246","9.0","0","ACEH BESAR","HTRT","VESPA"
"AMIR KHALIS","9","9","137","KLS02","6","6","0.834","","5.281","4:33.409","9","559.067","9","58.48","61.56","57.954","9.0","0","ACEH BESAR","JSRT BSRT ASAB BANDA ACEH","VESPA"
"BERRIL","10","10","232","KLS02","7","7","0.087","","5.368","4:40.156","9","565.814","8","58.567","61.468","57.263","9.0","0","ACEH BESAR","JOKER SCOOTER SPEED","VESPA"
"IKHTIAR","11","11","88","KLS02","9","9","4.219","","9.587","2 Laps","3","206.712","3","62.786","57.338","52.247","3.0","0","BANDA ACEH","HTRT HOETAJAK RACING TEAM","VESPA"
