"Event ID","Event Name","Started At","Ended At"
"355-874-2147483988-20190928","ROADRACE WALIKOTA BANDA ACEH 2019","2019-09-28 07:25:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","874","SIRKUIT NP STADION HARAPAN BANGSA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","KLS10 - BEBEK 2TAK STANDARD TUNE UP 120CC OPEN","1073742800","FINAL","Race","2019-09-29 07:00:00 UTC","2019-09-29 07:08:55 UTC","FINAL","10","https://racehero.io/events/roadrace-walikota-banda-aceh-2019/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"REZA FAHLEVI","1","1","75","KLS10","1","1","","","","0","10","445.417","2","43.544","82.675","80.823","10.0","0","BANDA ACEH","SONIC PULSA RACING TEAM","SUZUKI"
"SAFRIANTO ILHAM","2","2","73","KLS10","3","3","9.477","","9.477","9.477","10","454.894","2","44.446","80.997","79.139","10.0","0","BANDA ACEH","JAYA AUTOMOTIVE GUNUNG SALJU","SUZUKI"
"FAJAR FITRIANSYAH","3","3","64","KLS10","2","2","0.655","","10.132","10.132","10","455.549","2","44.783","80.388","79.026","10.0","0","BANDA ACEH","ANDI JAYA STEEL KUPI KHOP SARI PONSEL AMRT","SUZUKI"
"MISBAHUDDIN","4","4","282","KLS10","5","5","9.727","","19.859","19.859","10","465.276","8","45.886","78.455","77.373","10.0","0","PIDIE","D2S ENDOK AMRT","SUZUKI"
"DAVID MAULANA","5","5","110","KLS10","7","7","0.016","","19.875","19.875","10","465.292","3","45.717","78.745","77.371","10.0","0","BANDA ACEH","MEURAXA GROUP BENU RACING","SUZUKI"
"TM KAUSAR","6","6","560","KLS10","6","6","2.365","","22.240","22.24","10","467.657","7","45.832","78.548","76.979","10.0","0","ACEH BESAR","AMPON T MUKTIE NASHUHA YAKUZA RM SELAWAH INDAH MT RACING TEAM","YAMAHA"
"CHAIRILLAH","7","7","645","KLS10","14","14","17.850","","40.090","40.09","10","485.507","3","47.28","76.142","74.149","10.0","0","PIDIE JAYA","B2MS AGAM SPEED","SUZUKI"
"RONNY ZULFIKAR","8","8","71","KLS10","4","4","1.326","","41.416","41.416","10","486.833","3","45.744","78.699","73.947","10.0","0","ACEH JAYA","A2N RISKI KOPI 71 THAI TEA MANDIRI GROUP","SUZUKI"
"DEDI SATRIA","9","9","76","KLS10","9","9","0.566","","41.982","41.982","10","487.399","8","47.065","76.49","73.861","10.0","0","ACEH BESAR","ZMS FOCAL POINT CONSULTANT BOS ALVINO RT","SUZUKI"
"M FARID KEUMALA","10","10","156","KLS10","19","19","1 Lap","","1 Lap","12.436","9","457.853","4","49.025","73.432","70.765","9.0","0","BANDA ACEH","YUZKA OCM AJRINA FLORIST","SUZUKI"
"ABUL YASIR","11","11","24","KLS10","8","8","","","DNF","2 Laps","8","379.692","4","46.263","77.816","75.851","8.0","0","ACEH BESAR","24 RT M2N BINA NUSA RT","SUZUKI"
"MUHAMMAD AUZAN","12","12","112","KLS10","13","13","","","DNF","2 Laps","8","392.168","4","47.728","75.427","73.438","8.0","0","BANDA ACEH","KUPI KHOP AJM SABANG BOY","SUZUKI"
"M. ARIF","13","13","23","KLS10","15","15","","","DNF","3 Laps","7","363.72","5","49.618","72.554","69.284","7.0","0","PIDIE","BANDELS","SUZUKI"
"DEDI K","14","14","134","KLS10","10","10","","","DNF","4 Laps","6","293.662","4","46.947","76.682","73.554","6.0","0","BANDA ACEH","JSB FR SPEED","SUZUKI"
"AFDAL","15","15","186","KLS10","16","16","","","DNF","4 Laps","6","316.831","3","50.956","70.649","68.175","6.0","0","PIDIE","MGR","SUZUKI"
"ISMI GAPI","16","16","176","KLS10","20","20","","","DNF","6 Laps","4","219.897","2","50.654","71.07","65.485","4.0","0","PIDIE","BJRT","SUZUKI"
"TEUKU PONCIK","17","17","142","KLS10","12","12","","","DNF","8 Laps","2","106.741","1","52.324","68.802","67.453","2.0","0","BANDA ACEH","BOS AROL SEPETAK COFFEE MJRT DP2KP RT","YAMAHA"
"SAHIBUL WAHYU","18","18","20","KLS10","18","18","","","DNF","8 Laps","2","113.076","1","53.269","67.582","63.674","2.0","0","ACEH BESAR","AKHUN HELSINKY KARVAK RT","SUZUKI"
"MAHLIG","19","19","124","KLS10","11","11","","","DNF","9 Laps","1","54.503","1","52.809","68.17","66.051","1.0","0","BANDA ACEH","FKF PPG","SUZUKI"
"M FADHIL WAHAB","20","20","555","KLS10","17","17","","","DNF","9 Laps","1","67.044","1","64.528","55.79","53.696","1.0","0","PIDIE","SANJAYA MOTOR RACING TEAM","SUZUKI"
"TM IRVAN","21","21","86","KLS10","0","","","","DNF","10 Laps","0","1.54","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","M2N BOSS EJJA M08 SPEEDSHOP ARGOMES YAKUZA RACING TEAM","SUZUKI"
"MUHAMMAD SYUKUR","22","22","93","KLS10","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","KABUJI QUANTUM SARI PONSEL RT","SUZUKI"
