"Event ID","Event Name","Started At","Ended At"
"355-874-2147483988-20190928","ROADRACE WALIKOTA BANDA ACEH 2019","2019-09-28 07:25:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","874","SIRKUIT NP STADION HARAPAN BANGSA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","KLS05 - BEBEK 4TAK 125CC STANDARD MIX MP6 OPEN","1073742789","FINAL","Race","2019-09-29 03:20:00 UTC","2019-09-29 03:28:09 UTC","FINAL","10","https://racehero.io/events/roadrace-walikota-banda-aceh-2019/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"REZA FAHLEVI","1","1","750","KLS05","1","1","","","","0","10","449.674","3","44.07","81.688","80.058","10.0","0","BANDA ACEH","MADINAH CV SJN BANGAU RT","YAMAHA"
"CHOLILULLAH","2","2","145","KLS05","6","6","6.469","","6.469","6.469","10","456.143","9","45.06","79.893","78.923","10.0","0","BANDA ACEH","SMRT PABRIK BATA 606","HONDA"
"TM KAUSAR","3","3","560","KLS05","3","3","1.324","","7.793","7.793","10","457.467","9","45.119","79.789","78.694","10.0","0","ACEH BESAR","AMPON T MUKTIE NASHUHA YAKUZA RM SELAWAH INDAH MT RACING TEAM","YAMAHA"
"SAFRIANTO ILHAM","4","4","1730","KLS05","2","2","5.711","","13.504","13.504","10","463.178","4","44.91","80.16","77.724","10.0","0","BANDA ACEH","AGUS MARLEY KIBO MT JAYA AUTOMOTIVE","HONDA"
"MUHAMMAD AUZAN","5","5","112","KLS05","5","5","1.362","","14.866","14.866","10","464.54","10","45.99","78.278","77.496","10.0","0","BANDA ACEH","KUPI KHOP AJM SABANG BOY","YAMAHA"
"ABUL YASIR","6","6","24","KLS05","7","7","0.697","","15.563","15.563","10","465.237","9","45.428","79.246","77.38","10.0","0","ACEH BESAR","24 RT M2N BINA NUSA RT","HONDA"
"SARYUNIS","7","7","128","KLS05","8","8","8.020","","23.583","23.583","10","473.257","10","46.548","77.34","76.069","10.0","0","ACEH BESAR","ALVIN MOTOR SUKSES JAYA BOS HERI","YAMAHA"
"AULIA ANNAS","8","8","135","KLS05","9","9","3.821","","27.404","27.404","10","477.078","7","46.843","76.852","75.459","10.0","0","ACEH BESAR","D2K MIAU RACING TEAM","YAMAHA"
"MARANDI SETYADI","9","9","15","KLS05","4","4","5.514","","32.918","32.918","10","482.592","2","46.643","77.182","74.597","10.0","0","BANDA ACEH","INDAH GALERI RACING TEAM","HONDA"
"MUAMMAR","10","10","187","KLS05","10","10","1.591","","34.509","34.509","10","484.183","9","47.456","75.86","74.352","10.0","0","ACEH BESAR","AMRT UD SEDERHANA GURUN PASIR LESTARI","HONDA"
"MOHD SILMI HELSINKY","11","11","158","KLS05","0","","","","DNF","10 Laps","0","1.796","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","HELSINKY POWER A2N RACING TEAM","YAMAHA"
"FADIL RIKO","12","12","155","KLS05","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE","PLANET MOTOR RT","YAMAHA"
