"Event ID","Event Name","Started At","Ended At"
"355-874-2147483988-20190928","ROADRACE WALIKOTA BANDA ACEH 2019","2019-09-28 07:25:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","874","SIRKUIT NP STADION HARAPAN BANGSA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","KLS06 - BEBEK 4TAK 125CC STANDARD MIX MP6 PEMULA","1073742792","FINAL","Race","2019-09-29 07:20:00 UTC","2019-09-29 07:29:20 UTC","FINAL","10","https://racehero.io/events/roadrace-walikota-banda-aceh-2019/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"CHOLILULLAH","1","1","145","KLS06","2","2","","","","0","10","483.85","5","47.598","75.633","74.403","10.0","0","BANDA ACEH","SMRT PABRIK BATA 606","HONDA"
"ANDRIAN SAPUTRA","2","2","197","KLS06","1","1","1.544","","1.544","1.544","10","485.394","10","47.991","75.014","74.167","10.0","0","ACEH BESAR","YZ SPEED RACING SHOW JROENG AGU COFFEE","HONDA"
"TM KAUSAR","3","3","560","KLS06","3","3","0.812","","2.356","2.356","10","486.206","5","47.981","75.03","74.043","10.0","0","ACEH BESAR","AMPON T MUKTIE NASHUHA YAKUZA RM SELAWAH INDAH MT RACING TEAM","YAMAHA"
"ABUL YASIR","4","4","24","KLS06","5","5","20.797","","23.153","23.153","10","507.003","7","48.545","74.158","71.005","10.0","0","ACEH BESAR","24 RT M2N BINA NUSA RT","HONDA"
"SARYUNIS","5","5","128","KLS06","7","7","0.035","","23.188","23.188","10","507.038","3","49.713","72.416","71.001","10.0","0","ACEH BESAR","ALVIN MOTOR SUKSES JAYA BOS HERI","YAMAHA"
"MUAMMAR","6","6","187","KLS06","14","14","8.543","","31.731","31.731","10","515.581","4","50.452","71.355","69.824","10.0","0","ACEH BESAR","AMRT UD SEDERHANA GURUN PASIR LESTARI","HONDA"
"YUDI","7","7","114","KLS06","9","9","1 Lap","","1 Lap","10.314","9","494.164","7","53.299","67.543","65.565","9.0","0","BANDA ACEH","TAQIM MOTOR","HONDA"
"FARHAN SAPUTRA","8","8","53","KLS06","13","13","1.560","","1 Lap","11.874","9","495.724","6","53.582","67.187","65.359","9.0","0","ACEH BESAR","ZAKI AJIE FAMILY MOTOR RACING TEAM","YAMAHA"
"M RAISUL","9","9","178A","KLS06","16","16","16.765","","1 Lap","28.639","9","512.489","9","52.891","68.065","63.221","9.0","0","ACEH BESAR","ZMS FOCAL POINT CONSULTANT BOS ALVINO RT","YAMAHA"
"MUHAMMAD DAPIT","10","10","228","KLS06","15","15","","","DNF","1 Lap","9","483.385","6","51.138","70.398","67.027","9.0","0","BANDA ACEH","CAHAYA ABADI MOTOR","YAMAHA"
"M ZIKRI","11","11","28","KLS06","12","12","","","DNF","2 Laps","8","428.779","7","51.968","69.273","67.167","8.0","0","ACEH BESAR","KIBO SPEED","YAMAHA"
"DEDE ANDRYANSAH PUTRA","12","12","81","KLS06","18","18","","","DNF","2 Laps","8","478.537","4","53.963","66.712","60.183","8.0","0","PIDIE","A2M RACING TEAM PAKWA RT FD 30 AUTO DEDI SERVICE","HONDA"
"MARTUNI","13","13","18","KLS06","11","11","","","DNF","3 Laps","7","399.185","6","51.538","69.851","63.129","7.0","0","PIDIE","PLANET MOTOR RT","YAMAHA"
"MUHAMMAD ARSYAD","14","14","51","KLS06","8","8","","","DNF","4 Laps","6","318.558","4","51.144","70.389","67.806","6.0","0","BANDA ACEH","D2K RACING TEAM","YAMAHA"
"IZHAR SHIDQI","15","15","33","KLS06","17","17","","","DNF","4 Laps","6","355.856","5","54.474","66.087","60.699","6.0","0","ACEH BESAR","DHO SPEED RACING TEAM","HONDA"
"MUHAMMAD RICO","16","16","72","KLS06","10","10","","","DNF","7 Laps","3","191.421","3","54.529","66.02","56.42","3.0","0","ACEH BESAR","MKRT FAMILY MOTOR AJIEBOUN SELOW RT","HONDA"
"ANDRE JULIO","17","17","83","KLS06","6","6","","","DNF","8 Laps","2","107.095","2","52.374","68.736","67.23","2.0","0","BANDA ACEH","SOLONG PREMIUM AYGROUP TGK RACING PRIVATER","YAMAHA"
"MOHD SILMI HELSINKY","18","18","158","KLS06","4","4","","","DNF","9 Laps","1","54.243","1","53.615","67.145","66.368","1.0","0","ACEH BESAR","HELSINKY POWER A2N RACING TEAM","YAMAHA"
"IBNU DINAR","19","19","174","KLS06","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","HERI TUNGGAL MMS","HONDA"
