"Event ID","Event Name","Started At","Ended At"
"501-840-2147485698-20180803","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2018-08-03 11:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","Rallye Classicos Competi??es","1073748134","Prova","Race","2018-08-05 12:55:00 UTC","2018-08-05 13:28:04 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa/results/1073748134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Luiz Carlos Finotti","1","1","75","Classicos TD","12","6","","","","0","12","1809.042","11","143.825","107.856","102.899","51.708","0","TD","Passat"
"Marcelo Fortes","2","2","4","Classicos TD","1","1","","","0.294","0.294","12","1809.336","12","143.168","108.351","102.882","51.708","0","TD","Passat"
"Rodrigo da Costa Wagner","3","3","10","Classicos TD","5","3","","","1:28.021","1:28.021","12","1897.063","10","152.558","101.682","98.125","51.708","0","TD","Gol"
"Sergio Marques Junior","4","4","26","Classicos TD","3","2","","","2:16.507","2:16.507","12","1945.549","9","159.303","97.377","95.679","51.708","0","TD","Passat"
"Henry Shimura","5","1","72","Classicos VT","2","1","","","1 Lap","0","11","1819.461","11","158.519","97.858","93.784","47.399","0","VT","Escort"
"Mario Gregorio Morassi","6","2","32","Classicos VT","11","4","","","1 Lap","42.155","11","1861.616","9","159.854","97.041","91.66","47.399","0","VT","Passat"
"Everton da Costa Wagner","7","1","100","Classicos TT","4","1","","","1 Lap","0","11","1863.325","11","160.68","96.542","91.576","47.399","0","TT","Chevette"
"Elcio Fernandes","8","5","175","Classicos TD","10","5","","","1 Lap","1:33.167","11","1902.209","11","158.128","98.1","89.704","47.399","0","TD","Escort"
"Ricardo Andreoni","9","2","12","Classicos TT","6","2","","","1 Lap","42.882","11","1906.207","11","168.05","92.308","89.516","47.399","0","TT","Fusca"
"Luiz Ernani Finotti","10","3","91","Classicos VT","8","2","","","2 Laps","2:32.228","10","1971.689","1","182.751","84.883","78.676","43.09","0","VT","Z? do Caix?o"
"Alexandre Grgoski","11","6","44","Classicos TD","7","4","","","9 Laps","3:33.494","3","2022.536","2","165.9","93.505","23.009","12.927","0","TD","Passat"
"Hugo Baldan Alberti","12","4","0","Classicos VT","9","3","","","10 Laps","9 Laps","2","838.53","1","608.248","25.503","36.999","8.618","1","VT","Gol"
