"Event ID","Event Name","Started At","Ended At"
"501-840-2147485698-20180803","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2018-08-03 11:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485702","F?rmula Vee","1073748124","Classifica??o","Qualifying","2018-08-04 11:15:00 UTC","2018-08-04 11:48:21 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa/results/1073748124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Paulino","1","1","027","Formula Vee","12","10","","","","0","10","1551.904","10","124.343","124.755","99.957","43.09","0"
"Cesar Galaggi","2","2","08","Formula Vee","7","5","","","0.359","0 Laps","10","1517.326","10","124.702","124.396","102.235","43.09","0"
"L?lio Assump??o","3","3","044","Formula Vee","9","7","","","0.971","58.734","10","1610.638","8","125.314","123.788","96.312","43.09","1"
"Vinicius Kwong","4","1","0228","Formula Vee Junior","2","1","","","0.990","0","10","1545.891","10","125.333","123.769","100.346","43.09","1","JR"
"Oscar Moraes Neto","5","4","088","Formula Vee","11","9","","","1.036","1:08.918","10","1620.822","8","125.379","123.724","95.707","43.09","0"
"Renato Gomes","6","5","079","Formula Vee","6","4","","","2.462","0 Laps","10","1537.801","9","126.805","122.333","100.874","43.09","0"
"Heitor Nogueira F.","7","6","055","Formula Vee","13","11","","","2.761","1:05.621","10","1617.525","9","127.104","122.045","95.902","43.09","0"
"Francisco Costa","8","7","057","Formula Vee","4","3","","","3.671","0 Laps","10","1521.404","10","128.014","121.177","101.961","43.09","0"
"Elisio Moraes Netto","9","2","012","Formula Vee Junior","5","2","","","4.315","1:02.383","10","1608.274","9","128.658","120.571","96.454","43.09","0","JR"
"Andrey Valerio","10","8","07","Formula Vee","8","6","","","5.194","40.019","10","1591.923","8","129.537","119.753","97.444","43.09","0"
"Antonio Vieira Souza","11","9","017","Formula Vee","3","2","","","6.022","0 Laps","10","1544.434","10","130.365","118.992","100.441","43.09","0"
"Augusto Vicente Santin","12","10","033","Formula Vee","1","1","","","6.324","7 Laps","3","596.904","2","130.667","118.717","77.964","12.927","1"
"Suzane Carvalho","13","11","011","Formula Vee","10","8","","","6.404","1:03.978","10","1615.882","10","130.747","118.644","96.0","43.09","0"
