"Event ID","Event Name","Started At","Ended At"
"501-840-2147485698-20180803","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2018-08-03 11:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","Opala 250","1073748143","1? Prova","Race","2018-08-05 11:30:00 UTC","2018-08-05 12:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa/results/1073748143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","2","1","","","","0","12","1740.532","5","127.636","121.536","106.949","51.708","0"
"Rogerio Rascio","2","2","54","Opala 250","4","3","","","23.817","23.817","12","1764.349","3","128.159","121.04","105.506","51.708","0"
"Anderson Marossi","3","3","60","Opala 250","6","5","","","34.642","34.642","12","1775.174","2","130.98","118.433","104.862","51.708","0"
"Anderson Alonso","4","4","53","Opala 250","5","4","","","36.647","36.647","12","1777.179","2","131.062","118.359","104.744","51.708","0"
"Fabiano Ribeiro","5","5","11","Opala 250","3","2","","","36.799","36.799","12","1777.331","9","130.254","119.093","104.735","51.708","0"
"Luiz Blessed","6","6","69","Opala 250","7","6","","","51.853","51.853","12","1792.385","4","136.462","113.676","103.855","51.708","0"
"Bruno Matrai","7","7","222","Opala 250","8","7","","","58.472","58.472","12","1799.004","4","136.234","113.866","103.473","51.708","0"
"Ramon Sala","8","8","33","Opala 250","10","9","","","1 Lap","31.675","11","1772.207","4","152.734","101.565","96.285","47.399","0"
"Carlos Hanak","9","9","22","Opala 250","11","10","","","1 Lap","52.176","11","1792.708","4","152.764","101.545","95.184","47.399","0"
"Anderson Giovanni","10","10","67","Opala 250","9","8","","","11 Laps","11 Laps","1","155.335","1","149.394","103.835","99.864","4.309","0"
