"Event ID","Event Name","Started At","Ended At"
"501-840-2147485698-20180803","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2018-08-03 11:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","Opala 250","1073748142","Classifica??o","Qualifying","2018-08-04 20:20:00 UTC","2018-08-04 20:43:28 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa/results/1073748142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","6","6","","","","0","9","1819.068","2","127.839","121.343","76.749","38.781","1"
"Fabiano Ribeiro/ Alex Sandro Felix","2","2","11","Opala 250","8","8","","","1.358","35.523","9","1854.591","8","129.197","120.068","75.279","38.781","1"
"Rogerio Rascio","3","3","54","Opala 250","9","","","","2.040","2 Laps","7","1703.649","1","129.879","119.437","63.738","30.163","1"
"Anderson Alonso","4","4","53","Opala 250","2","2","","","3.964","24.423","9","1843.491","9","131.803","117.694","75.732","38.781","1"
"Roberto Ferreira Correia","5","5","60","Opala 250","5","5","","","7.336","2 Laps","7","1658.744","6","135.175","114.758","65.463","30.163","2"
"Jos? Rodrigo de Angelo","6","6","69","Opala 250","4","4","","","8.814","1:30.291","9","1909.359","6","136.653","113.517","73.12","38.781","1"
"Bruno Matrai","7","7","222","Opala 250","3","3","","","16.635","4 Laps","5","1583.402","4","144.474","107.372","48.984","21.545","2"
"Anderson Giovanni","8","8","67","Opala 250","7","7","","","18.282","3 Laps","6","1577.536","3","146.121","106.161","59.0","25.854","2"
"Ramon Sala","9","9","33","Opala 250","9","9","","","22.373","2:19.997","6","1959.065","3","150.212","103.27","47.51","25.854","2"
"Carlos Hanak/ Eduardo Conradt","10","10","22","Opala 250","1","1","","","27.632","2 Laps","7","1794.573","3","155.471","99.777","60.508","30.163","2"
