"Event ID","Event Name","Started At","Ended At"
"501-840-2147485698-20180803","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2018-08-03 11:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","Old Stock","1073748139","Classifica??o","Qualifying","2018-08-04 13:10:00 UTC","2018-08-04 13:38:55 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa/results/1073748139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"P. Pimenta (M)","1","1","51","Old Stock M","11","","","","","0","3","1500.981","1","119.369","129.953","31.005","12.927","1","M"
"Rodrigo Helal","2","1","113","Old Stock","5","","","","0.323","0","5","1498.638","3","119.692","129.603","51.755","21.545","1","Big Power"
"Jo?o Ometto Neto","3","2","75","Old Stock","13","","","","0.557","1:52.767","4","1611.405","3","119.926","129.35","38.507","17.236","1","Jon"
"Rafael Lopes","4","3","54","Old Stock","10","","","","0.745","1:11.29","4","1569.928","4","120.114","129.147","39.524","17.236","1"
"Vinicius Leite (M)/ Rodrigo Leite","5","4","38","Old Stock","1","1","","","0.832","1:16.178","6","1574.816","2","120.201","129.054","59.102","25.854","1"
"Daniel Kelemen","6","5","45","Old Stock","15","","","","2.851","1:34.942","4","1593.58","4","122.22","126.922","38.937","17.236","1"
"Felipe Matos","7","6","93","Old Stock","18","","","","3.314","1:42.531","4","1601.169","4","122.683","126.443","38.753","17.236","1","Auto Giro"
"Molly Robson/ Tiago Gon?alves","8","7","11","Old Stock","14","","","","3.997","1:32.98","4","1591.618","4","123.366","125.743","38.985","17.236","1"
"Daniel Alberici","9","8","79","Old Stock","7","","","","4.290","1:37.839","5","1596.477","4","123.659","125.445","48.583","21.545","1"
"Marco Maragno/ Amaury Biem","10","9","9","Old Stock","3","3","","","4.715","43.54","6","1542.178","2","124.084","125.015","60.353","25.854","1"
"Marcelo Zebra","11","10","22","Old Stock","16","","","","6.697","1:27.925","4","1586.563","3","126.066","123.05","39.109","17.236","1"
"Everson de Paula","12","11","21","Old Stock","4","","","","8.570","6:21.332","5","1879.97","3","127.939","121.248","41.257","21.545","1"
"Arnaldo dos Santos/ Fausto Camacho (M)","13","12","78","Old Stock","6","","","","10.573","3 Laps","2","729.429","1","129.942","119.379","42.533","8.618","1"
"Glauco Barros","14","13","31","Old Stock","12","","","","12.514","29.11","3","1527.748","3","131.883","117.622","30.461","12.927","2"
"Vanessa Vorcaro/ Mallaco (M)","15","14","128","Old Stock","2","2","","","13.209","1:59.452","7","1618.09","6","132.578","117.006","67.108","30.163","1","Odeon Racing"
"Fabio Mencarelli","16","15","12","Old Stock","0","","","","15.989","30.881","4","1529.519","2","135.358","114.603","40.568","17.236","1"
"Carlos Gomes (M)","17","2","5","Old Stock M","17","","","","16.398","1:37.854","3","1598.835","1","135.767","114.258","29.107","12.927","1","M"
"China","18","16","77","Old Stock","8","","","","22.866","39.333","3","1537.971","3","142.235","109.062","30.259","12.927","1"
"Marcos Philippi","19","17","64","Old Stock","19","","","","","4 Laps","1","1232.539","0","0.0","0.0","12.586","4.309","1"
"Andr? Barachi/ Marcio Ribeiro","20","18","666","Old Stock","0","","","","","5 Laps","0","1402.339","0","0.0","0.0","0.0","0.0","0"
