"Event ID","Event Name","Started At","Ended At"
"501-840-2147485698-20180803","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2018-08-03 11:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485702","F?rmula Vee","1073748126","2? Prova","Race","2018-08-04 19:45:00 UTC","2018-08-04 20:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa/results/1073748126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cesar Galaggi","1","1","08","Formula Vee","3","2","","","","0","12","1461.738","8","119.674","129.622","127.348","51.708","0"
"Gabriel Paulino","2","2","027","Formula Vee","2","1","","","0.275","0.275","12","1462.013","9","119.843","129.439","127.324","51.708","0"
"Oscar Moraes Neto","3","3","088","Formula Vee","5","3","","","3.212","3.212","12","1464.95","8","120.078","129.186","127.068","51.708","0"
"Heitor Nogueira F.","4","4","055","Formula Vee","7","5","","","6.069","6.069","12","1467.807","7","119.944","129.33","126.821","51.708","0"
"Augusto Vicente Santin","5","5","033","Formula Vee","14","11","","","6.770","6.77","12","1468.508","12","120.727","128.492","126.76","51.708","0"
"Renato Gomes","6","6","079","Formula Vee","8","6","","","6.848","6.848","12","1468.586","11","120.326","128.92","126.754","51.708","0"
"L?lio Assump??o","7","7","044","Formula Vee","6","4","","","14.717","14.717","12","1476.455","12","120.038","129.229","126.078","51.708","0"
"Andrey Valerio","8","8","07","Formula Vee","10","8","","","16.425","16.425","12","1478.163","9","121.167","128.025","125.933","51.708","0"
"Francisco Costa","9","9","057","Formula Vee","9","7","","","27.666","27.666","12","1489.404","3","122.341","126.796","124.982","51.708","0"
"Vinicius Kwong","10","1","0228","Formula Vee Junior","4","1","","","34.695","0","12","1496.433","3","121.354","127.828","124.395","51.708","0","JR"
"Antonio Vieira Souza","11","10","017","Formula Vee","13","10","","","36.122","36.122","12","1497.86","9","122.732","126.392","124.277","51.708","0"
"Suzane Carvalho","12","11","011","Formula Vee","12","9","","","1 Lap","1 Lap","11","1373.412","9","122.686","126.44","124.243","47.399","0"
"Elisio Moraes Netto","13","2","012","Formula Vee Junior","11","2","","","2 Laps","2 Laps","10","1412.658","2","126.228","122.892","109.81","43.09","0","JR"
