"Event ID","Event Name","Started At","Ended At"
"501-840-2147485698-20180803","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2018-08-03 11:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","Time Attack","1073748150","Time Attack","Qualifying","2018-08-05 18:00:00 UTC","2018-08-05 20:14:42 UTC","PROVISIONAL","36","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa/results/1073748150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luis B./ Subaru Impreza","1","1","27","GT2","21","","","","","0","28","7800.011","12","109.934","141.106","55.685","120.652","4","GT2"
"Eduardo D./ Mitsubishi Lancer","2","2","33","GT2","18","","","","0.482","3 Laps","25","6862.978","22","110.416","140.491","56.508","107.72500000000001","6","GT2"
"Thiago L. P./ VW Gol","3","1","10","TD Turbo","2","1","","","4.530","0","21","6346.398","10","114.464","135.522","51.33","90.489","4","TD Turbo"
"Super Racing / Prot?tipo","4","1","33","","25","","","","5.877","0","12","2505.938","11","115.811","133.946","74.283","51.708","1"
"Alexandre A./Fernanda D./ Audi A3","5","2","12","TD Turbo","4","3","","","7.406","24:19.028","34","7805.426","12","117.34","132.2","67.571","146.506","4","TD Turbo"
"Wilson Y./ BMW M2","6","1","22","TT Turbo","19","","","","11.383","0","24","6893.554","10","121.317","127.867","54.007","103.416","4","TT Turbo"
"Mauricio B. A./ VW Gol","7","3","13","TD Turbo","12","","","","13.340","20:42.791","26","7589.189","12","123.274","125.837","53.144","112.034","6","TD Turbo"
"Roberto P./ BMW M135i","8","2","0","TT Turbo","0","","","","13.503","2 Laps","22","6427.24","20","123.437","125.671","53.098","94.798","3","TT Turbo"
"Rodrigo G.L./ Mini Cooper S","9","4","28","TD Turbo","30","","","","13.512","5:06.374","23","6652.772","18","123.446","125.661","53.63","99.107","5","TD Turbo"
"Felipe M./Antonio P./ VW Golf","10","5","8","TD Turbo","27","","","","13.746","3 Laps","18","4972.927","3","123.68","125.424","56.149","77.562","6","TD Turbo"
"Evandro C./ Stock Montana","11","1","32","TT ASP","34","","","","14.102","0","16","7083.158","13","124.036","125.064","35.041","68.944","6","TT ASP"
"Gean C. Z./ BMW M 235i","12","3","4","TT Turbo","26","","","","14.110","14:27.487","27","7761.041","25","124.044","125.056","53.966","116.343","5","TT Turbo"
"Ronaldo D. M./ VW Gol","13","6","5","TD Turbo","8","4","","","14.764","16:33.849","25","7340.247","13","124.698","124.4","52.833","107.72500000000001","3","TD Turbo"
"Fernanda S./Alvaro Opala Old Stock","14","2","31","TT ASP","39","","","","15.765","11:30.094","18","7773.252","1","125.699","123.409","35.921","77.562","3","TT ASP"
"Manoel R./Vicente VW Golf","15","1","19","TD ASP","15","","","","15.873","0","21","6466.086","10","125.807","123.303","50.38","90.489","6","TD ASP"
"Jose R. P./Marcos/ Fiat Linea","16","7","17","TD Turbo","10","5","","","16.763","20 Laps","1","364.529","1","126.697","122.437","42.555","4.309","0","TD Turbo"
"Gerson C./ Honda Civic","17","2","47","","31","","","","17.320","10 Laps","2","1716.288","1","127.254","121.901","18.077","8.618","1"
"Nelson P. F./ Subaru WRX","18","3","24","GT2","9","1","","","17.960","1:31.696","23","7891.707","12","127.894","121.291","45.21","99.107","3","GT2"
"Osmar S./ Fiat Uno","19","2","6","TD ASP","6","2","","","18.027","12 Laps","9","3657.595","9","127.961","121.228","38.17","38.781","2","TD ASP"
"Daniel K./Rafael L./ HB20","20","3","43","TD ASP","0","","","","18.818","16:14.29","20","7440.376","19","128.752","120.483","41.698","86.18","6","TD ASP"
"Kasuo Y./ Subaru WRX","21","4","11","GT2","14","","","","18.868","8 Laps","20","3902.352","3","128.802","120.436","79.503","86.18","3","GT2"
"Eduardo F./ Opala","22","3","41","TT ASP","29","","","","18.924","-4 Laps","20","6511.742","19","128.858","120.384","47.644","86.18","4","TT ASP"
"Helbert L. N./ Honda Civic","23","4","25","TD ASP","36","","","","20.040","18:09.939","18","7556.025","4","129.974","119.35","36.954","77.562","5","TD ASP"
"George L./ Renault Clio","24","5","26","TD ASP","11","4","","","20.107","21:22.339","33","7748.425","13","130.041","119.289","66.066","142.197","5","TD ASP"
"Raul A./ GM Corsa","25","6","51","TD ASP","32","","","","20.684","21:27.163","23","7753.249","6","130.618","118.762","46.018","99.107","7","TD ASP"
"Rogerio C./ Renault Sandero","26","7","15","TD ASP","16","","","","23.262","18:11.75","34","7557.836","3","133.196","116.463","69.785","146.506","7","TD ASP"
"Sergio A./ Ford Fiesta","27","8","14","TD ASP","17","","","","24.718","18:20.2","36","7566.286","18","134.652","115.204","73.807","155.124","8","TD ASP"
"Diogo N./ Renault Clio","28","9","20","TD ASP","5","1","","","24.969","3:29.783","31","6675.869","27","134.903","114.989","72.033","133.579","5","TD ASP"
"Egildomar J./ Honda Civic","29","10","16","TD ASP","12","5","","","26.078","4:19.907","25","6725.993","8","136.012","114.052","57.658","107.72500000000001","6","TD ASP"
"Leonardo Y. L./ VW Jetta","30","8","23","TD Turbo","23","","","","28.630","25:08.18","16","7854.578","10","138.564","111.951","31.599","68.944","4","TD Turbo"
"Bruno B./ VW Gol","31","9","21","TD Turbo","3","2","","","28.890","12 Laps","9","5146.215","2","138.824","111.741","27.129","38.781","4","TD Turbo"
"Alex K. B./ VW Voyage","32","11","9","TD ASP","7","3","","","32.824","12:12.891","17","7198.977","1","142.758","108.662","36.632","73.253","4","TD ASP"
"Gerson C./ VW Golf","33","3","46","","33","","","","34.369","1:21.179","5","2587.117","4","144.303","107.499","29.98","21.545","2"
"Super Racing / Palio","34","4","155","","1","1","","","34.861","1:03:33.912","14","6319.85","11","144.795","107.134","34.364","60.326","3"
"Amaro B./ VW Voyage","35","12","2","TD ASP","37","","","","37.092","21:53.263","27","7779.349","5","147.026","105.508","53.839","116.343","5","TD ASP"
"Alcindo M./ VW Gol","36","13","1","TD ASP","22","","","","42.430","17 Laps","4","2834.033","1","152.364","101.811","21.894","17.236","2","TD ASP"
"Andr? L. R./ Subaru Impreza","37","5","3","GT2","13","2","","","1:01.288","8 Laps","20","7582.41","19","171.222","90.598","40.917","86.18","3","GT2"
"Super Racing / Maserati","38","5","09","","21","","","","","1:15:40.087","14","7046.025","0","0.0","0.0","30.822","60.326","15"
"Fabiano C./ Fiat Linea","39","14","18","TD ASP","28","","","","","17 Laps","4","3671.65","0","0.0","0.0","16.9","17.236","3","TD ASP"
"Gerson C./ Peugeot 306","40","6","44","","0","","","","","8:38.888","0","3024.826","0","0.0","0.0","0.0","0.0","1"
