"Event ID","Event Name","Started At","Ended At"
"501-840-2147485698-20180803","CAMP. PAULISTA AUTOMOBILISMO - 7a. Etapa","2018-08-03 11:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485702","F?rmula Vee","1073748125","1? Prova","Race","2018-08-04 14:50:00 UTC","2018-08-04 15:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-7a-etapa/results/1073748125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Heitor Nogueira F.","1","1","055","Formula Vee","8","6","","","","0","12","1468.515","4","120.184","129.072","126.76","51.708","0"
"Oscar Moraes Neto","2","2","088","Formula Vee","6","4","","","1.006","1.006","12","1469.521","11","120.902","128.306","126.673","51.708","0"
"Gabriel Paulino","3","3","027","Formula Vee","2","1","","","1.205","1.205","12","1469.72","3","120.988","128.214","126.656","51.708","0"
"L?lio Assump??o","4","4","044","Formula Vee","4","3","","","1.433","1.433","12","1469.948","12","120.874","128.335","126.636","51.708","0"
"Augusto Vicente Santin","5","5","033","Formula Vee","13","10","","","22.403","22.403","12","1490.918","2","122.108","127.038","124.855","51.708","0"
"Renato Gomes","6","6","079","Formula Vee","7","5","","","22.513","22.513","12","1491.028","4","122.327","126.811","124.846","51.708","0"
"Andrey Valerio","7","7","07","Formula Vee","11","8","","","22.545","22.545","12","1491.06","11","121.363","127.818","124.843","51.708","0"
"Francisco Costa","8","8","057","Formula Vee","9","7","","","45.241","45.241","12","1513.756","11","122.312","126.826","122.971","51.708","0"
"Antonio Vieira Souza","9","9","017","Formula Vee","12","9","","","51.983","51.983","12","1520.498","5","123.908","125.193","122.426","51.708","0"
"Suzane Carvalho","10","10","011","Formula Vee","14","11","","","1:18.976","1:18.976","12","1547.491","11","122.986","126.131","120.291","51.708","0"
"Elisio Moraes Netto","11","1","012","Formula Vee Junior","10","2","","","1:19.012","0","12","1547.527","12","124.446","124.652","120.288","51.708","0","JR"
"Vinicius Kwong","12","2","0228","Formula Vee Junior","5","1","","","12 Laps","12 Laps","0","1.201","0","0.0","0.0","0.0","0.0","0","JR"
"Cesar Galaggi","13","11","08","Formula Vee","3","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
