"Event ID","Event Name","Started At","Ended At"
"379-2147483757-20180225","CCKRA R Family Racing Series","2018-02-25 15:30:00 UTC","2018-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","857","Counter Clockwise","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","4 - Sr. Briggs","1073742388","Heat Race","Race","2018-02-25 19:39:00 UTC","2018-02-25 19:47:20 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-r-family-racing-series/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alieja White","1","1","16","Sr. Briggs LO206","1","1","","","","0","8","469.985","7","58.115","4645.961","4595.891","600.0","0"
"Hayden Wagner","2","2","155Y","Sr. Briggs LO206","2","2","","","0.265","0.265","8","470.25","6","58.215","4637.98","4593.301","600.0","0"
"Aaron Heathman","3","3","2","Sr. Briggs LO206","3","3","","","0.848","0.848","8","470.833","5","58.084","4648.44","4587.614","600.0","0"
"Ruben Ramos","4","4","5","Sr. Briggs LO206","5","5","","","1.922","1.922","8","471.907","6","58.144","4643.643","4577.173","600.0","0"
"Derek Morton","5","5","33D","Sr. Briggs LO206","4","4","","","5.789","5.789","8","475.774","5","58.523","4613.571","4539.971","600.0","0"
"Matthew Yandell","6","6","12","Sr. Briggs LO206","7","7","","","7.684","7.684","8","477.669","6","58.686","4600.757","4521.96","600.0","0"
"Zach Reynolds","7","7","37","Sr. Briggs LO206","6","6","","","11.510","11.51","8","481.495","6","58.986","4577.357","4486.028","600.0","0"
"Dylan Mosesian","8","8","26","Sr. Briggs LO206","8","8","","","12.966","12.966","8","482.951","6","59.225","4558.886","4472.503","600.0","0"
"Freddy  Sandoval","9","9","11","Sr. Briggs LO206","9","9","","","20.712","20.712","8","490.697","4","60.201","4484.975","4401.902","600.0","0"
"Isaiah Wolden","10","10","11X","Sr. Briggs LO206","10","10","","","27.501","27.501","8","497.486","8","59.99","4500.75","4341.831","600.0","0"
