"Event ID","Event Name","Started At","Ended At"
"379-2147483757-20180225","CCKRA R Family Racing Series","2018-02-25 15:30:00 UTC","2018-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","857","Counter Clockwise","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","4 - Sr. Briggs","1073742382","Qualifying","Qualifying","2018-02-25 18:24:00 UTC","2018-02-25 18:30:16 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-r-family-racing-series/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alieja White","1","1","16","Sr. Briggs LO206","0","","","","","0","5","582.306","4","58.203","4638.936","2318.369","375.0","0"
"Hayden Wagner","2","2","155Y","Sr. Briggs LO206","0","","","","0.031","0 Laps","5","530.149","1","58.234","4636.467","2546.454","375.0","0"
"Aaron Heathman","3","3","2","Sr. Briggs LO206","0","","","","0.091","7:08.965","5","1011.271","5","58.294","4631.695","1334.954","375.0","0"
"Derek Morton","4","4","33D","Sr. Briggs LO206","0","","","","0.392","6:59.511","5","1001.817","5","58.595","4607.902","1347.551","375.0","0"
"Ruben Ramos","5","5","5","Sr. Briggs LO206","0","","","","0.649","7:07.716","5","1010.022","4","58.852","4587.78","1336.605","375.0","0"
"Zach Reynolds","6","6","37","Sr. Briggs LO206","0","","","","0.705","18.157","5","600.463","1","58.908","4583.418","2248.265","375.0","0"
"Matthew Yandell","7","7","12","Sr. Briggs LO206","0","","","","0.825","35.061","5","617.367","4","59.028","4574.1","2186.706","375.0","0"
"Dylan Mosesian","8","8","26","Sr. Briggs LO206","0","","","","1.574","38.258","5","620.564","4","59.777","4516.787","2175.44","375.0","0"
"Freddy  Sandoval","9","9","11","Sr. Briggs LO206","0","","","","1.957","7:04.127","5","1006.433","5","60.16","4488.032","1341.371","375.0","0"
"Isaiah Wolden","10","10","11","Sr. Briggs LO206","0","","","","2.222","46.681","5","628.987","4","60.425","4468.349","2146.308","375.0","0"
"Lyrad Casillas","11","11","43","Sr. Briggs LO206","0","","","","4.132","7:45.593","5","1047.899","5","62.335","4331.435","1288.292","375.0","0"
"Chuck Wagner","12","1","15y","Sr. LO206 Heavy","1","1","","","7.750","0","5","333.4","4","65.953","4093.824","4049.19","375.0","0"
"Joe Casillas","13","2","420","Sr. LO206 Heavy","2","2","","","9.138","21.279","5","354.679","5","67.341","4009.444","3806.259","375.0","0"
"Doug Vandecaveye","14","3","43","Sr. LO206 Heavy","3","3","","","9.801","36.519","5","369.919","5","68.004","3970.355","3649.448","375.0","0"
