"Event ID","Event Name","Started At","Ended At"
"379-2147483757-20180225","CCKRA R Family Racing Series","2018-02-25 15:30:00 UTC","2018-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","857","Counter Clockwise","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","4 - Sr. Briggs","1073742394","Pre Final","Race","2018-02-25 21:09:00 UTC","2018-02-25 21:16:28 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-r-family-racing-series/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Wagner","1","1","155Y","Sr. Briggs LO206","2","","","","","0","8","413.961","7","58.164","4642.047","5217.883","600.0","0"
"Alieja White","2","2","16","Sr. Briggs LO206","1","","","","0.102","0.102","8","414.063","7","58.311","4630.344","5216.597","600.0","0"
"Derek Morton","3","3","33D","Sr. Briggs LO206","5","","","","0.626","0.626","8","414.587","4","58.35","4627.249","5210.004","600.0","0"
"Aaron Heathman","4","4","2","Sr. Briggs LO206","3","","","","1.011","1.011","8","414.972","3","58.375","4625.268","5205.17","600.0","0"
"Zach Reynolds","5","5","37","Sr. Briggs LO206","7","","","","1.508","1.508","8","415.469","8","58.54","4612.231","5198.944","600.0","0"
"Matthew Yandell","6","6","12","Sr. Briggs LO206","6","","","","1.847","1.847","8","415.808","7","58.533","4612.783","5194.705","600.0","0"
"Dylan Mosesian","7","7","26","Sr. Briggs LO206","8","","","","11.976","11.976","8","425.937","8","60.176","4486.839","5071.172","600.0","0"
"Freddy  Sandoval","8","8","11","Sr. Briggs LO206","9","","","","12.213","12.213","8","426.174","6","60.118","4491.167","5068.352","600.0","0"
"Ruben Ramos","9","9","5","Sr. Briggs LO206","4","","","","5 Laps","5 Laps","3","120.235","3","58.642","4604.209","6736.807","225.0","0"
"Isaiah Wolden","10","10","11X","Sr. Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
