"Event ID","Event Name","Started At","Ended At"
"379-2147483757-20180225","CCKRA R Family Racing Series","2018-02-25 15:30:00 UTC","2018-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","857","Counter Clockwise","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","4 - Sr. Briggs","1073742377","Practice","Practice","2018-02-25 17:27:00 UTC","2018-02-25 17:34:37 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-r-family-racing-series/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alieja White","1","1","16","Sr. Briggs LO206","1","1","","","","0","6","363.944","5","58.233","4636.546","4451.234","450.0","0"
"Hayden Wagner","2","2","155Y","Sr. Briggs LO206","2","2","","","0.021","0.158","6","364.102","5","58.254","4634.875","4449.303","450.0","0"
"Connor Croutcher","3","1","54","Junior II LO206","10","1","","","0.096","0","6","394.721","6","58.329","4628.915","4104.165","450.0","0"
"Aaron Heathman","4","3","2","Sr. Briggs LO206","3","3","","","0.133","13.96","6","377.904","4","58.366","4625.981","4286.803","450.0","0"
"Zach Reynolds","5","4","37","Sr. Briggs LO206","8","8","","","0.882","29.765","6","393.709","6","59.115","4567.369","4114.714","450.0","0"
"Matthew Yandell","6","5","12","Sr. Briggs LO206","5","5","","","1.030","17.52","6","381.464","5","59.263","4555.962","4246.797","450.0","0"
"Dylan Mosesian","7","6","26","Sr. Briggs LO206","7","7","","","2.226","23.227","6","387.171","4","60.459","4465.836","4184.198","450.0","0"
"Isaiah Wolden","8","7","11","Sr. Briggs LO206","4","4","","","2.581","33.951","6","397.895","3","60.814","4439.767","4071.426","450.0","0"
"Freddy  Sandoval","9","8","11","Sr. Briggs LO206","6","6","","","2.768","28.059","6","392.003","3","61.001","4426.157","4132.621","450.0","0"
"Chuck Wagner","10","9","15y","Sr. Briggs LO206","9","9","","","10.162","2 Laps","4","319.062","2","68.395","3947.657","3384.922","300.0","0"
"Ruben Ramos","11","10","5","Sr. Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
