"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484146-20160219","Cooper/Lotus Pablo Gonzalez Challenge TT","2016-02-19 15:00:00 UTC","2016-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Student ","536871396","New merge","Qualifying","2023-02-12 21:51:05 UTC","2023-02-12 21:51:05 UTC","FINAL","5","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge-tt/results/536871396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Bell","1","1","10","Student","1","1","","","","0","5","944.221","4","129.757","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1973","T-340","Black"
"Alex Smargiasso","2","2","39","Student","2","2","","","","1:59.263","5","1063.484","5","133.263","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Herb Hilton","3","1","17","AS","3","1","","","","0","5","944.433","3","133.613","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Robert Reynolds","4","3","389","Student","4","3","","","","0 Laps","5","943.635","3","134.069","0.0","0.0","0.0","0","Texas","Ford","Springtown","1969","Mustang","Gray"
"Dwight Calkins","5","1","87","FV","5","1","","","","0","5","1014.508","4","134.667","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Robert Merrill","6","4","59","Student","6","4","","","","1:09.333","3","1013.554","4","135.281","0.0","0.0","0.0","0"
"Mark Gohlke","7","5","123","Student","7","5","","","","1:58.072","5","1062.293","5","136.212","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Bill Johnson","8","1","28","FF1","8","1","","","","0","3","946.134","3","137.675","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"John Scott","9","6","44","Student","9","6","","","","1:56.336","5","1060.557","5","137.843","0.0","0.0","0.0","0"
"Dave Foreman","10","1","30a","EP","10","1","","","","0","5","941.038","5","138.768","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Russ Rosenberg","11","1","53","BS","11","1","","","","0","4","936.146","5","139.617","0.0","0.0","0.0","0"
"Eric Nelson","12","7","90","Student","12","7","","","","45.173","5","989.394","2","139.831","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"Paul Nieman","13","8","524","Student","13","8","","","","20.219","4","964.44","4","141.846","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
"Mike Rogers","14","2","05","FV","14","2","","","","0 Laps","5","990.424","5","142.048","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Jason White","15","9","49","Student","15","9","","","","-1 Laps","6","860.042","5","142.776","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Bill Griffith","16","3","33","FV","16","3","","","","0 Laps","5","988.255","5","147.464","0.0","0.0","0.0","0","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Dave Mcdowell","17","10","52","Student","17","10","","","","46.003","5","990.224","5","149.783","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Zrd06","White"
"Ann Hughes","18","11","99","Student","18","11","","","","1:04.567","8","1008.788","5","152.484","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
"David Phillips","19","12","12","Student","19","12","","","","-3 Laps","8","917.882","3","153.28","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Hunter Barron","20","13","113","Student","20","13","","","","-3 Laps","8","942.058","5","155.52","0.0","0.0","0.0","0","Texas","Autodynamics","Leander","1963","Fv","Yellow"
"Marcus Mccarthy","21","14","14","Student","21","14","","","","2:13.792","5","1078.013","5","159.372","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Peter Sandy","22","1","04","FP","22","1","","","","0","5","1076.724","5","159.511","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Angus Lemon","23","2","86","FF1","23","2","","","","-2 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Berkeley Merrill","24","2","12","EP","24","2","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Stephen Seitz","25","1","10","BP","25","1","","","","0","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Len Root","26","15","27","Student","26","15","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Dulon","Duncanville","1974","Db-17","Black"
"John Scott","27","16","16","Student","27","16","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
