"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484146-20160219","Cooper/Lotus Pablo Gonzalez Challenge TT","2016-02-19 15:00:00 UTC","2016-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Open Wheel","1073743797","ow 2","Practice","2016-02-19 16:28:00 UTC","2016-02-19 16:43:29 UTC","FINAL","4","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge-tt/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ralf Kuehnhoefer","1","1","196","BSR","13","1","","","","0","4","571.002","2","122.025","85.556","73.135","11.6","1","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Jim Gewinner","2","2","33","BSR","24","2","1.693","","1.693","44.23","4","615.232","4","123.718","84.385","67.877","11.6","1","Texas","Lotus","Fredericksburg","1965","23B","White"
"David Mock","3","1","76","FF1","9","4","1.909","","3.602","0","4","583.01","4","125.627","83.103","71.628","11.6","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Peter Hardsteen","4","2","75","FF1","14","6","0.365","","3.967","8.079","4","591.089","4","125.992","82.862","70.649","11.6","1","Texas","Lotus","Willis","1968","51","Green"
"Steve Lafferty","5","3","47","FF1","5","1","1.868","","5.835","0 Laps","4","578.076","4","127.86","81.652","72.24","11.6","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Nathan Baldauff","6","1","38","FV","2","2","3.649","","9.484","0","4","565.99","2","131.509","79.386","73.782","11.6","1","Texas","Beach","Houston","1969","5C","Yellow"
"Alexandre Acemyan","7","2","18","FV","1","1","0.893","","10.377","0 Laps","4","565.75","2","132.402","78.851","73.814","11.6","1","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Jim Barron","8","1","14","FA","26","2","2.104","","12.481","0","3","562.614","3","134.506","77.617","55.669","8.7","1","Texas","Lola","Houston","1972","T240","Red"
"Edward Ziegler","9","3","5","FV","4","3","0.279","","12.760","12.761","4","578.751","4","134.785","77.457","72.155","11.6","1","Texas","Beach","Houston","1967","5C","Red"
"Rick Wark","10","4","95","FF1","25","8","0.329","","13.089","1 Lap","3","543.358","3","135.114","77.268","57.642","8.7","1","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Jeffrey Anderson","11","1","22","FJ-3","3","1","0.457","","13.546","0","4","575.726","4","135.571","77.008","72.535","11.6","1","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Doane Harrison","12","4","56","FV","10","5","1.344","","14.890","59.104","4","625.094","4","136.915","76.252","66.806","11.6","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tim Blakeney","13","5","54","FF1","7","2","0.008","","14.898","30.84","4","613.85","3","136.923","76.247","68.03","11.6","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeffrey Carr","14","6","39","FF1","11","5","0.437","","15.335","2 Laps","2","338.164","2","137.36","76.005","61.745","5.8","1","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Kasandra Barron-Fuller","15","5","32","FV","27","13","0.927","","16.262","1 Lap","3","562.108","2","138.287","75.495","55.719","8.7","1","Texas","Zink","Austin","1969","C4","Red"
"John Ridings","16","6","57","FV","18","9","0.718","","16.980","1 Lap","3","504.5","3","139.005","75.105","62.081","8.7","1","Texas","Zink","Granbury","1968","C4","Copper"
"Jeff Langham","17","7","12","FF1","8","3","0.255","","17.235","51.499","4","634.509","2","139.26","74.968","65.815","11.6","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Bill Haga","18","8","41","FF1","16","7","2.099","","19.334","1 Lap","3","511.697","3","141.359","73.855","61.208","8.7","1","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Alan Schutts","19","7","17","FV","19","10","4.979","","24.313","1 Lap","3","526.924","2","146.338","71.342","59.439","8.7","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Fred Brock","20","8","119","FV","15","7","0.517","","24.830","1 Lap","3","511.491","2","146.855","71.091","61.233","8.7","1","Texas","Zink","Houston","1967","Zink","Blue & Red"
"William Wolff","21","9","98","FV","17","8","0.293","","25.123","1 Lap","3","516.698","2","147.148","70.949","60.616","8.7","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Tom O'grady","22","10","52","FV","21","11","2.815","","27.938","3.695","3","569.685","3","149.963","69.617","54.978","8.7","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Edward Copley","23","2","43","FA","22","1","1.603","","29.541","1 Lap","2","410.418","2","151.566","68.881","50.875","5.8","1","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Drew Fisher","24","11","75","FV","12","6","4.632","","34.173","1 Lap","3","528.474","3","156.198","66.838","59.265","8.7","1","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Michael Strong","25","12","16","FV","6","4","10.725","","44.898","1 Lap","3","539.281","3","166.923","62.544","58.077","8.7","1","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Mac Anderson","26","1","9","FF2","20","1","9.492","","54.390","0","3","636.268","3","176.415","59.179","49.225","8.7","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Mike Rogers","27","13","05","FV","23","12","30.877","","1:25.267","3 Laps","1","270.753","1","207.292","50.364","38.559","2.9","1","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Scott Clark","28","2","1","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Gregory Hibbs","29","9","3","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","30","10","5","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","31","14","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Sammie Smith","32","15","8","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jarrell Jennings","33","3","09","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Seguin","1971","Cf16","Red"
"Jim Yule","34","1","9","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Len Mills","35","11","11","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Alexandre Acemyan","36","12","12","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Christopher Chilton","37","16","15","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Jeffrey Anderson","38","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Alexandre Acemyan","39","17","18","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Tom O'grady","40","1","19","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Elliott Barron","41","18","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Bruce Revennaugh","42","2","24","FJ-3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"James Lynch","43","19","24","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Willis Murphey","44","20","25","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Larry Thacker","45","21","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Steve Smith","46","1","27","VS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola - S2000","Houston","1985","T-598","Red"
"Bill Johnson","47","13","28","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Bill Griffith","48","22","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","49","23","36","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Barbara Wright","50","24","55","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Bruce Revennaugh","51","2","60","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"John Breidenbach","52","3","78","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Kelleher","53","3","80","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Angus Lemon","54","14","86","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dwight Calkins","55","25","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Edward Ziegler","56","15","90","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Nathan Baldauff","57","16","96","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Glenn Bilawsky","58","1","99","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Elliott (E.O.) Barron","59","26","110","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Fred Brock","60","27","119","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
