"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484146-20160219","Cooper/Lotus Pablo Gonzalez Challenge TT","2016-02-19 15:00:00 UTC","2016-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Open Wheel","536871395","New merge","Qualifying","2023-02-12 21:51:05 UTC","2023-02-12 21:51:05 UTC","FINAL","6","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge-tt/results/536871395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","16","FB","1","1","","","","0","6","993.672","4","114.156","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Glenn Bilawsky","2","1","99","FF3","2","1","","","","0","6","645.742","6","115.833","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Mitchell Hibbs","3","1","5","FF1","3","1","","","","0","6","682.162","6","116.041","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Ralf Kuehnhoefer","4","1","196","BSR","4","1","","","","0","5","630.5","4","116.941","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Jim Gewinner","5","2","33","BSR","5","2","","","","6:51.706","5","1042.206","3","118.039","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Steve Smith","6","1","27","VS2","6","1","","","","0","6","1040.802","3","118.419","0.0","0.0","0.0","0","Texas","Lola - S2000","Houston","1985","T-598","Red"
"Peter Hardsteen","7","2","75","FF1","7","2","","","","5:46.57","6","1028.732","5","119.066","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"Steve Lafferty","8","3","47","FF1","8","3","","","","4:13.35","6","935.512","4","119.684","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Gregory Hibbs","9","4","3","FF1","9","4","","","","0 Laps","6","567.87","6","119.698","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Scott Clark","10","1","1","FF2","10","1","","","","0","6","632.909","5","120.527","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"David Mock","11","5","76","FF1","11","5","","","","4:10.294","6","932.456","3","120.861","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Jim Barron","12","1","14","FA","12","1","","","","0","6","694.152","6","122.671","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Nathan Baldauff","13","6","96","FF1","13","6","","","","4:29.121","6","951.283","3","123.254","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Bruce Revennaugh","14","1","60","FJ-2","14","1","","","","0","6","546.092","6","124.201","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
