"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484146-20160219","Cooper/Lotus Pablo Gonzalez Challenge TT","2016-02-19 15:00:00 UTC","2016-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Open Wheel","1073743801","ow 6","Practice","2016-02-19 21:45:00 UTC","2016-02-19 21:57:28 UTC","FINAL","5","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge-tt/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Glenn Bilawsky","1","1","99","FF3","2","1","","","","0","5","645.742","5","115.833","90.13","80.837","14.5","1","Texas","Swift","Spicewood","1986","Db-1","Red"
"Mitchell Hibbs","2","1","5","FF1","14","3","0.208","","0.208","0","5","682.162","5","116.041","89.968","76.521","14.5","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Gewinner","3","1","33","BSR","3","1","2.642","","2.850","0","5","650.24","2","118.683","87.965","80.278","14.5","1","Texas","Lotus","Fredericksburg","1965","23B","White"
"Gregory Hibbs","4","2","3","FF1","12","2","1.015","","3.865","1 Lap","4","567.87","3","119.698","87.22","73.538","11.6","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jim Barron","5","1","14","FA","10","1","2.973","","6.838","0","5","694.152","4","122.671","85.106","75.2","14.5","1","Texas","Lola","Houston","1972","T240","Red"
"Bruce Revennaugh","6","1","60","FJ-2","1","1","1.530","","8.368","0","4","546.092","4","124.201","84.057","76.471","11.6","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Alexandre Acemyan","7","1","18","FV","6","3","2.562","","10.930","0","5","697.858","5","126.763","82.358","74.8","14.5","1","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Doane Harrison","8","2","56","FV","5","2","3.627","","14.557","13.27","5","711.128","3","130.39","80.067","73.405","14.5","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Sammie Smith","9","3","8","FV","7","4","5.288","","19.845","1 Lap","4","612.493","4","135.678","76.947","68.18","11.6","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"William Wolff","10","4","98","FV","17","","0.670","","20.515","3 Laps","2","630.935","2","136.348","76.569","33.094","5.8","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Jeffrey Anderson","11","1","22","FJ-3","16","","0.246","","20.761","0","2","619.843","2","136.594","76.431","33.686","5.8","1","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Jeff Langham","12","3","12","FF1","11","1","0.454","","21.215","1 Lap","4","617.042","4","137.048","76.178","67.678","11.6","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Elliot Barron","13","5","23","FV","9","5","0.927","","22.142","1 Lap","4","610.046","4","137.975","75.666","68.454","11.6","1","Texas","Zink","Austin","1969","C4","Red"
"Len Mills","14","4","11","FF1","15","","6.319","","28.461","4.402","3","686.564","2","144.294","72.352","45.618","8.7","1","Texas","Crossle","Dallas","1969","16F","Black"
"Eric Lovay","15","6","36","FV","4","1","0.892","","29.353","1 Lap","4","623.469","4","145.186","71.908","66.98","11.6","1","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Scott Clark","16","1","1","FF2","8","1","7.979","","37.332","0","1","191.515","1","153.165","68.162","54.513","2.9","1","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Kasandra Barron-Fuller","17","7","32","FV","13","6","7.434","","44.766","3 Laps","2","377.025","1","160.599","65.007","55.381","5.8","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Edward Copley","18","2","43","FA","0","","","","","5 Laps","0","53.17","0","0.0","0.0","0.0","0.0","1","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Edward Ziegler","19","8","5","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","20","9","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Mike Rogers","21","10","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Jarrell Jennings","22","2","09","FF2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Seguin","1971","Cf16","Red"
"Jerrell Jennings","23","3","9","FF2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jim Yule","24","2","9","FJ-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Christopher Chilton","25","11","15","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Jeffrey Anderson","26","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Jean-Pierre Carter","27","12","16","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1972","C-4","Blue"
"Alan Schutts","28","13","17","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","29","14","18","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Tom O'grady","30","1","19","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Bruce Revennaugh","31","2","24","FJ-3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"James Lynch","32","15","24","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"James Lynch","33","1","24","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willis Murphey","34","16","25","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Tom O'grady","35","17","25","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Larry Thacker","36","18","27","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Steve Smith","37","1","27","VS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola - S2000","Houston","1985","T-598","Red"
"Bill Johnson","38","5","28","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Bill Griffith","39","19","33","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Nathan Baldauff","40","20","38","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jeffrey Carr","41","6","39","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Bill Haga","42","7","41","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Steve Lafferty","43","8","47","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Tim Blakeney","44","9","54","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Barbara Wright","45","21","55","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"John Ridings","46","22","57","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Peter Hardsteen","47","10","75","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"Drew Fisher","48","23","75","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"David Mock","49","11","76","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"John Breidenbach","50","3","78","FJ-2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Kelleher","51","3","80","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Angus Lemon","52","12","86","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dwight Calkins","53","24","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Rick Wark","54","13","95","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Nathan Baldauff","55","14","96","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Edward Ziegler","56","15","97","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Elliott (E.O.) Barron","57","25","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Fred Brock","58","26","119","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Fred Brock","59","27","119","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Alexandre Acemyan","60","16","121","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Ralf Kuehnhoefer","61","2","196","BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
