"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484146-20160219","Cooper/Lotus Pablo Gonzalez Challenge TT","2016-02-19 15:00:00 UTC","2016-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","Closed Wheel","536871416","no show","Qualifying","2023-02-12 21:51:05 UTC","2023-02-12 21:51:05 UTC","FINAL","12","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge-tt/results/536871416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chris Kellner","1","1","23","VA","1","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Briggs","2","1","106","FP","2","1","","","","0","6","39.943","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Andrew Moore","3","2","79","FP","3","2","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Peter Sandy","4","3","4","FP","4","3","","","","0 Laps","6","4.583","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Elliott (E.O.) Barron","5","1","110","FV","5","1","","","","0","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Thomas Upton","6","1","77","FIA","6","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Ronald Reed","7","1","419","EP","7","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Edward Ziegler","8","1","90","FF1","8","1","","","","0","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Jim Kelleher","9","1","80","FA","9","1","","","","0","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Tony Welsh","10","2","5","EP","10","2","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Douglas Oliver","11","1","140","BS","11","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Larry Thacker","12","2","27","FV","12","2","","","","0","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bruce Revennaugh","13","1","24","FJ-3","13","1","","","","0","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Edward Ziegler","14","2","97","FF1","14","2","","","","0","6","0.0","10","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Tom O'grady","15","1","19","FJ-1","15","1","","","","0","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Dan Ruehs","16","1","51","BP","16","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Steven Cole","17","2","44","BP","17","2","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Bill Kuers","18","3","20","BP","18","3","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Christopher Chilton","19","3","15","FV","19","3","","","","0","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Kevin Rich","20","1","95","AS","20","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Jarrell Jennings","21","1","09","FF2","21","1","","","","0","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Crossle","Seguin","1971","Cf16","Red"
"Mark Mcilyar","22","1","33","AP","22","1","","","","0","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
