"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484146-20160219","Cooper/Lotus Pablo Gonzalez Challenge TT","2016-02-19 15:00:00 UTC","2016-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Student ","1073743787","st 2","Practice","2016-02-19 16:50:00 UTC","2016-02-19 17:09:10 UTC","FINAL","6","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge-tt/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Reynolds","1","1","389","Student","3","2","","","","0","6","987.441","3","138.189","75.549","63.437","17.4","1","Texas","Ford","Springtown","1969","Mustang","Gray"
"Herb Hilton","2","1","17","AS","1","1","1.081","","1.081","0","6","985.596","3","139.27","74.962","63.555","17.4","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Scott","3","2","44","Student","2","1","0.044","","1.125","0 Laps","6","986.71","3","139.314","74.939","63.484","17.4","1"
"Dave Foreman","4","1","30a","EP","4","1","0.411","","1.536","0","6","988.111","3","139.725","74.718","63.394","17.4","1","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Eric Nelson","5","3","90","Student","5","3","0.106","","1.642","1.953","6","989.394","3","139.831","74.662","63.311","17.4","1","Texas","Porsche","Richardson","1972","914-6","White"
"Mark Gohlke","6","4","123","Student","6","4","0.405","","2.047","3.73","6","991.171","3","140.236","74.446","63.198","17.4","1","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Alex Smargiasso","7","5","39","Student","7","5","3.934","","5.981","6.721","6","994.162","3","144.17","72.415","63.008","17.4","1","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Russ Rosenberg","8","1","53","BS","17","","0.209","","6.190","0","3","997.906","2","144.379","72.31","31.386","8.7","1"
"Paul Nieman","9","6","524","Student","8","6","0.880","","7.070","7.79","6","995.231","4","145.259","71.872","62.94","17.4","1","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
"Bill Johnson","10","1","28","FF1","9","1","0.324","","7.394","0","5","996.79","4","145.583","71.712","52.368","14.5","2","Texas","Royale","Houston","1971","Rp3a","Blue"
"Peter Sandy","11","1","04","FP","10","1","16.728","","24.122","0","6","1074.486","6","162.311","64.321","58.298","17.4","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Mike Rogers","12","1","05","FV","12","1","0.116","","24.238","0","6","1086.811","5","162.427","64.275","57.637","17.4","1","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Dave Mcdowell","13","7","52","Student","13","8","0.473","","24.711","1 Lap","5","917.944","5","162.9","64.088","56.866","14.5","1","Texas","Zeitler","Carrollton","1969","Zrd06","White"
"Marcus Mccarthy","14","8","14","Student","11","7","0.300","","25.011","1:30.001","6","1077.442","5","163.2","63.971","58.138","17.4","1","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Dwight Calkins","15","2","87","FV","14","2","8.198","","33.209","3 Laps","3","602.25","3","171.398","60.911","52.005","8.7","1","Texas","Lynx","Dallas","1972","B","Red"
"Ann Hughes","16","9","99","Student","16","9","0.163","","33.372","1 Lap","5","982.678","4","171.561","60.853","53.12","14.5","1","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
"Bill Griffith","17","3","33","FV","15","3","0.388","","33.760","1 Lap","5","981.585","4","171.949","60.716","53.179","14.5","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Glenn Valdes","18","10","8","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"David Bell","19","11","10","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1973","T-340","Black"
"Stephen Seitz","20","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"David Phillips","21","12","12","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Berkeley Merrill","22","2","12","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"John Scott","23","13","16","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Len Root","24","14","27","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Duncanville","1974","Db-17","Black"
"Jason White","25","15","49","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Robert Merrill","26","16","63","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Springtown","1968","Kiamaan","Green"
"Angus Lemon","27","2","86","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Ann Hughes","28","17","99","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
"Hunter Barron","29","18","113","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Leander","1963","Fv","Yellow"
