"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484146-20160219","Cooper/Lotus Pablo Gonzalez Challenge TT","2016-02-19 15:00:00 UTC","2016-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Open Wheel","1073743798","ow 3","Practice","2016-02-19 17:34:00 UTC","2016-02-19 17:52:19 UTC","FINAL","8","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge-tt/results/1073743798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","10","1","","","","0","8","1042.206","6","118.039","88.445","80.138","23.2","1","Texas","Lotus","Fredericksburg","1965","23B","White"
"Steve Smith","2","1","27","VS2","1","1","0.380","","0.380","0","8","1040.802","8","118.419","88.162","80.246","23.2","1","Texas","Lola - S2000","Houston","1985","T-598","Red"
"Steve Lafferty","3","1","47","FF1","8","5","1.405","","1.785","0","7","941.762","7","119.824","87.128","77.599","20.3","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Peter Hardsteen","4","2","75","FF1","2","1","0.660","","2.445","0 Laps","7","930.924","6","120.484","86.651","78.503","20.3","1","Texas","Lotus","Willis","1968","51","Green"
"David Mock","5","3","76","FF1","7","4","0.377","","2.822","0 Laps","7","932.456","6","120.861","86.38","78.374","20.3","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Nathan Baldauff","6","4","96","FF1","6","3","2.393","","5.215","9.521","7","951.283","6","123.254","84.703","76.823","20.3","1","Texas","Beach","Houston","1969","T11f","Blue/White"
"Jeffrey Anderson","7","1","16","FB","5","1","1.112","","6.327","0","5","742.612","5","124.366","83.946","70.292","14.5","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Angus Lemon","8","5","86","FF1","11","7","0.201","","6.528","22.067","7","963.829","7","124.567","83.81","75.823","20.3","1","Texas","Merlyn","Tyler","1969","17A","Purple"
"Rick Wark","9","6","95","FF1","4","2","0.852","","7.380","24.317","7","966.079","7","125.419","83.241","75.646","20.3","1","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Alexandre Acemyan","10","7","121","FF1","23","","1.406","","8.786","1:29.038","6","1030.8","6","126.825","82.318","60.768","17.4","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jeffrey Carr","11","8","39","FF1","22","9","3.064","","11.850","1 Lap","6","937.015","5","129.889","80.376","66.851","17.4","1","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Edward Ziegler","12","1","5","FV","12","2","2.195","","14.045","0","6","877.512","3","132.084","79.041","71.384","17.4","1","Texas","Beach","Houston","1967","5C","Red"
"Doane Harrison","13","2","56","FV","14","4","0.646","","14.691","17.222","6","894.734","4","132.73","78.656","70.01","17.4","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jeff Langham","14","9","12","FF1","20","8","0.362","","15.053","1 Lap","6","937.202","4","133.092","78.442","66.837","17.4","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","15","10","54","FF1","9","6","1.857","","16.910","1:22.194","7","1023.956","3","134.949","77.363","71.37","20.3","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Fred Brock","16","3","119","FV","15","5","3.085","","19.995","1:02.842","6","940.354","5","138.034","75.634","66.613","17.4","1","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Sammie Smith","17","4","8","FV","3","1","4.649","","24.644","42.742","6","920.254","4","142.683","73.169","68.068","17.4","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Tom O'grady","18","5","52","FV","21","8","0.366","","25.010","1:45.889","6","983.401","6","143.049","72.982","63.697","17.4","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"James Lynch","19","6","24","FV","13","3","8.099","","33.109","2:33.521","6","1031.033","6","151.148","69.071","60.755","17.4","1","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Drew Fisher","20","7","75","FV","18","7","5.295","","38.404","3 Laps","3","558.183","2","156.443","66.734","56.111","8.7","1","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Mac Anderson","21","1","9","FF2","24","","1.389","","39.793","0","4","1085.197","3","157.832","66.146","38.481","11.6","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jean-Pierre Carter","22","8","16","FV","16","6","2.230","","42.023","36.268","5","913.78","2","160.062","65.225","57.125","14.5","3","Texas","Zink","Houston","1972","C-4","Blue"
"Edward Copley","23","1","43","FA","17","1","18.612","","1:00.635","0","1","224.79","1","178.674","58.43","46.443","2.9","1","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Tom O'grady","24","1","19","FJ-1","19","1","20.517","","1:21.152","0","1","247.943","1","199.191","52.412","42.106","2.9","1","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Scott Clark","25","2","1","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Gregory Hibbs","26","11","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","27","12","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","28","9","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Mike Rogers","29","10","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Glenn Valdes","30","1","8","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Jarrell Jennings","31","3","09","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Seguin","1971","Cf16","Red"
"Jim Yule","32","1","9","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"David Bell","33","2","10","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1973","T-340","Black"
"Len Mills","34","13","11","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"David Phillips","35","3","12","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jim Barron","36","2","14","FA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Marcus Mccarthy","37","4","14","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Christopher Chilton","38","11","15","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"John Scott","39","5","16","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Alan Schutts","40","12","17","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Herb Hilton","41","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alexandre Acemyan","42","13","18","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Alexandre Acemyan","43","14","18","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Jeffrey Anderson","44","1","22","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Elliott Barron","45","15","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Bruce Revennaugh","46","2","24","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Willis Murphey","47","16","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Larry Thacker","48","17","27","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Len Root","49","6","27","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Duncanville","1974","Db-17","Black"
"Bill Johnson","50","14","28","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Dave Foreman","51","1","30a","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Kasandra Barron-Fuller","52","18","32","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Bill Griffith","53","19","33","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","54","20","36","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Nathan Baldauff","55","21","38","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Alex Smargiasso","56","7","39","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Bill Haga","57","15","41","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"John Scott","58","8","44","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason White","59","9","49","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Dave Mcdowell","60","10","52","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Zrd06","White"
"Russ Rosenberg","61","1","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Barbara Wright","62","22","55","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"John Ridings","63","23","57","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Bruce Revennaugh","64","2","60","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Robert Merrill","65","11","63","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Springtown","1968","Kiamaan","Green"
"John Breidenbach","66","3","78","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Kelleher","67","3","80","FA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Dwight Calkins","68","24","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Edward Ziegler","69","16","90","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Eric Nelson","70","12","90","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"William Wolff","71","25","98","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Glenn Bilawsky","72","1","99","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Ann Hughes","73","13","99","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
"Elliott (E.O.) Barron","74","26","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","75","14","113","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Leander","1963","Fv","Yellow"
"Fred Brock","76","27","119","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Mark Gohlke","77","15","123","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Ralf Kuehnhoefer","78","2","196","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Robert Reynolds","79","16","389","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Springtown","1969","Mustang","Gray"
"Paul Nieman","80","17","524","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
