"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484146-20160219","Cooper/Lotus Pablo Gonzalez Challenge TT","2016-02-19 15:00:00 UTC","2016-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Open Wheel","1073743799","ow 4","Practice","2016-02-19 19:33:00 UTC","2016-02-19 19:52:13 UTC","FINAL","8","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge-tt/results/1073743799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","16","FB","5","1","","","","0","8","993.672","8","114.156","91.454","84.052","23.2","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Ralf Kuehnhoefer","2","1","196","BSR","1","1","2.785","","2.785","0","5","630.5","5","116.941","89.276","82.791","14.5","1","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Glenn Bilawsky","3","1","99","FF3","4","1","1.565","","4.350","0","8","1022.09","8","118.506","88.097","81.715","23.2","1","Texas","Swift","Spicewood","1986","Db-1","Red"
"Steve Lafferty","4","1","47","FF1","9","3","1.178","","5.528","0","7","935.512","5","119.684","87.23","78.118","20.3","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"David Mock","5","2","76","FF1","24","","1.711","","7.239","1:47.729","6","1043.241","6","121.395","86.0","60.044","17.4","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Peter Hardsteen","6","3","75","FF1","15","5","0.709","","7.948","33.628","7","969.14","7","122.104","85.501","75.407","20.3","1","Texas","Lotus","Willis","1968","51","Green"
"Angus Lemon","7","4","86","FF1","20","","2.137","","10.085","1 Lap","6","933.912","6","124.241","84.03","67.073","17.4","1","Texas","Merlyn","Tyler","1969","17A","Purple"
"Jim Yule","8","1","9","FJ-2","10","1","2.432","","12.517","0","6","838.03","4","126.673","82.417","74.747","17.4","1","Texas","Cooper","Springtown","1961","T-56","Green"
"Rick Wark","9","5","95","FF1","8","2","0.027","","12.544","33.239","7","968.751","4","126.7","82.399","75.437","20.3","1","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Jeffrey Carr","10","6","39","FF1","7","1","0.511","","13.055","30.206","7","965.718","6","127.211","82.068","75.674","20.3","1","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Bill Haga","11","7","41","FF1","21","","0.053","","13.108","3 Laps","4","704.528","3","127.264","82.034","59.274","11.6","1","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Scott Clark","12","1","1","FF2","23","","0.062","","13.170","0","2","545.25","2","127.326","81.994","38.294","5.8","1","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"John Breidenbach","13","2","78","FJ-2","28","","2.799","","15.969","3:24.74","3","1042.77","2","130.125","80.231","30.035","8.7","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Doane Harrison","14","1","56","FV","3","2","0.997","","16.966","0","6","843.475","6","131.122","79.621","74.264","17.4","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","15","2","57","FV","13","5","2.006","","18.972","3:03.179","7","1026.654","3","133.128","78.421","71.183","20.3","1","Texas","Zink","Granbury","1968","C4","Copper"
"Alexandre Acemyan","16","3","18","FV","22","","0.059","","19.031","3 Laps","3","669.724","3","133.187","78.386","46.766","8.7","1","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Nathan Baldauff","17","8","96","FF1","11","4","2.864","","21.895","5 Laps","2","332.937","2","136.051","76.736","62.715","5.8","1","Texas","Beach","Houston","1969","T11f","Blue/White"
"Jeff Langham","18","9","12","FF1","25","","1.041","","22.936","4 Laps","3","749.375","2","137.092","76.153","41.795","8.7","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Fred Brock","19","4","119","FV","6","3","0.478","","23.414","3:10.551","7","1034.026","6","137.57","75.889","70.675","20.3","1","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Sammie Smith","20","5","8","FV","17","8","0.360","","23.774","1 Lap","5","832.464","2","137.93","75.691","62.705","14.5","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Elliot Barron","21","6","23","FV","16","7","1.836","","25.610","3 Laps","3","522.381","3","139.766","74.696","59.956","8.7","1","Texas","Zink","Austin","1969","C4","Red"
"William Wolff","22","7","98","FV","14","6","0.700","","26.310","1:30.856","6","934.331","4","140.466","74.324","67.043","17.4","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Tom O'grady","23","8","52","FV","26","","1.579","","27.889","3:30.101","5","1053.576","5","142.045","73.498","49.546","14.5","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Mitchell Hibbs","24","10","5","FF1","27","","1.667","","29.556","6 Laps","1","548.948","1","143.712","72.645","19.018","2.9","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Barbara Wright","25","9","55","FV","2","1","4.452","","34.008","1:26.452","6","929.927","6","148.164","70.462","67.36","17.4","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Jerrell Jennings","26","2","9","FF2","18","1","2.681","","36.689","8:13.198","6","1038.448","6","150.845","69.21","60.321","17.4","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jean-Pierre Carter","27","10","16","FV","12","4","2.028","","38.717","2:59.004","6","1022.479","6","152.873","68.292","61.263","17.4","1","Texas","Zink","Houston","1972","C-4","Blue"
"Elliott Barron","28","11","23","FV","19","9","14.626","","53.343","4 Laps","2","438.289","2","167.499","62.329","47.64","5.8","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Mike Rogers","29","12","05","FV","0","","","","","6 Laps","0","63.296","0","0.0","0.0","0.0","0.0","1","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Gregory Hibbs","30","11","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mike Rogers","31","13","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Edward Ziegler","32","14","5","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Jarrell Jennings","33","3","09","FF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Seguin","1971","Cf16","Red"
"Len Mills","34","12","11","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Jim Barron","35","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Christopher Chilton","36","15","15","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Alan Schutts","37","16","17","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","38","17","18","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Tom O'grady","39","1","19","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Jeffrey Anderson","40","1","22","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Bruce Revennaugh","41","2","24","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"James Lynch","42","18","24","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Willis Murphey","43","19","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Larry Thacker","44","20","27","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Steve Smith","45","1","27","VS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola - S2000","Houston","1985","T-598","Red"
"Bill Johnson","46","13","28","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Jim Gewinner","47","2","33","BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Bill Griffith","48","21","33","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","49","22","36","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Nathan Baldauff","50","23","38","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Edward Copley","51","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Tim Blakeney","52","14","54","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Bruce Revennaugh","53","3","60","FJ-2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Drew Fisher","54","24","75","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Jim Kelleher","55","3","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Dwight Calkins","56","25","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Edward Ziegler","57","15","97","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Elliott (E.O.) Barron","58","26","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Fred Brock","59","27","119","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Alexandre Acemyan","60","16","121","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
