"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484146-20160219","Cooper/Lotus Pablo Gonzalez Challenge TT","2016-02-19 15:00:00 UTC","2016-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Student ","1073743788","st 3","Practice","2016-02-19 17:56:00 UTC","2016-02-19 18:14:57 UTC","FINAL","6","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge-tt/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","6","944.433","5","133.613","78.136","66.326","17.4","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Robert Reynolds","2","1","389","Student","3","2","0.456","","0.456","0","6","943.635","5","134.069","77.87","66.382","17.4","1","Texas","Ford","Springtown","1969","Mustang","Gray"
"Bill Johnson","3","1","28","FF1","9","1","3.606","","4.062","0","6","946.134","3","137.675","75.831","66.206","17.4","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"David Bell","4","2","10","Student","10","6","0.219","","4.281","4.709","6","948.344","4","137.894","75.71","66.052","17.4","1","Texas","Lola","Kingwood","1973","T-340","Black"
"Dave Foreman","5","1","30a","EP","4","1","2.986","","7.267","0","6","961.946","5","140.88","74.106","65.118","17.4","1","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Mark Gohlke","6","3","123","Student","5","3","0.872","","8.139","19.629","6","963.264","5","141.752","73.65","65.029","17.4","1","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"John Scott","7","4","44","Student","2","1","0.364","","8.503","17.769","6","961.404","5","142.116","73.461","65.155","17.4","1"
"Alex Smargiasso","8","5","39","Student","8","5","0.760","","9.263","23.914","6","967.549","5","142.876","73.07","64.741","17.4","1","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Russ Rosenberg","9","1","53","BS","6","1","0.467","","9.730","0","6","969.486","4","143.343","72.832","64.612","17.4","1"
"Paul Nieman","10","6","524","Student","7","4","0.350","","10.080","25.009","6","968.644","4","143.693","72.655","64.668","17.4","1","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
"Mike Rogers","11","1","05","FV","18","3","8.689","","18.769","0","6","1070.967","6","152.382","68.512","58.489","17.4","1","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"David Bell","12","7","12","Student","16","9","0.898","","19.667","1 Lap","5","917.882","5","153.28","68.111","56.87","14.5","1","Texas","Lola","Kingwood","1973","T-340","Black"
"Robert Merrill","13","8","59","Student","19","11","0.657","","20.324","1 Lap","5","933.824","5","153.937","67.82","55.899","14.5","1"
"Dwight Calkins","14","2","87","FV","13","1","2.928","","23.252","8.776","6","1079.743","5","156.865","66.554","58.014","17.4","1","Texas","Lynx","Dallas","1972","B","Red"
"Ann Huughes","15","9","99","Student","17","10","1.255","","24.507","1 Lap","5","938.25","5","158.12","66.026","55.635","14.5","1"
"Bill Griffith","16","3","33","FV","15","2","5.181","","29.688","1 Lap","5","932.938","4","163.301","63.931","55.952","14.5","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Dave Mcdowell","17","10","52","Student","14","8","0.151","","29.839","1 Lap","5","934.165","5","163.452","63.872","55.879","14.5","1","Texas","Zeitler","Carrollton","1969","Zrd06","White"
"Peter Sandy","18","1","04","FP","11","1","5.705","","35.544","0","5","962.253","4","169.157","61.718","54.248","14.5","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Hunter Barron","19","11","113","Student","20","12","0.691","","36.235","27.743","5","971.378","4","169.848","61.467","53.738","14.5","1"
"Marcus Mccarthy","20","12","14","Student","12","7","1.879","","38.114","21.719","5","965.354","2","171.727","60.794","54.073","14.5","1","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Glenn Valdes","21","13","8","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Stephen Seitz","22","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"David Phillips","23","14","12","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Berkeley Merrill","24","2","12","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"John Scott","25","15","16","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Len Root","26","16","27","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Duncanville","1974","Db-17","Black"
"Jason White","27","17","49","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Angus Lemon","28","2","86","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Eric Nelson","29","18","90","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"Ann Hughes","30","19","99","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
"Hunter Barron","31","20","113","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Leander","1963","Fv","Yellow"
