"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484146-20160219","Cooper/Lotus Pablo Gonzalez Challenge TT","2016-02-19 15:00:00 UTC","2016-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Open Wheel","1073743800","ow 5","Practice","2016-02-19 20:39:00 UTC","2016-02-19 20:56:19 UTC","FINAL","8","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge-tt/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","14","7","","","","0","6","832.509","6","117.028","89.209","75.242","17.4","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Glenn Bilawsky","2","1","99","FF3","1","1","0.555","","0.555","0","8","990.0","8","117.583","88.788","84.364","23.2","1","Texas","Swift","Spicewood","1986","Db-1","Red"
"Peter Hardsteen","3","2","75","FF1","8","6","1.483","","2.038","3:16.223","8","1028.732","5","119.066","87.682","81.187","23.2","1","Texas","Lotus","Willis","1968","51","Green"
"Gregory Hibbs","4","3","3","FF1","20","","1.265","","3.303","2 Laps","4","782.816","4","120.331","86.761","53.346","11.6","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Scott Clark","5","1","1","FF2","15","1","0.196","","3.499","0","4","632.909","3","120.527","86.62","65.981","11.6","1","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"David Mock","6","4","76","FF1","6","4","0.406","","3.905","0 Laps","6","823.028","5","120.933","86.329","76.109","17.4","2","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Nathan Baldauff","7","5","96","FF1","4","2","2.896","","6.801","1:32.325","7","924.834","5","123.829","84.31","79.02","20.3","1","Texas","Beach","Houston","1969","T11f","Blue/White"
"Angus Lemon","8","6","86","FF1","3","1","0.623","","7.424","1:32.064","7","924.573","5","124.452","83.888","79.042","20.3","1","Texas","Merlyn","Tyler","1969","17A","Purple"
"Alexandre Acemyan","9","7","121","FF1","5","3","0.953","","8.377","1:43.104","7","935.613","6","125.405","83.25","78.109","20.3","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jim Yule","10","1","9","FJ-2","9","1","0.215","","8.592","0","2","302.865","2","125.62","83.108","68.942","5.8","1","Texas","Cooper","Springtown","1961","T-56","Green"
"John Breidenbach","11","2","78","FJ-2","10","2","2.900","","11.492","4:26.917","4","569.782","2","128.52","81.232","73.291","11.6","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jeff Langham","12","8","12","FF1","18","","5.302","","16.794","3:21.544","6","1034.053","6","133.822","78.014","60.577","17.4","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Steve Lafferty","13","9","47","FF1","7","5","0.519","","17.313","49.895","6","882.404","5","134.341","77.713","70.988","17.4","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"William Wolff","14","1","98","FV","19","","2.537","","19.850","0","4","785.408","4","136.878","76.272","53.17","11.6","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Tom O'grady","15","2","25","FV","17","","2.637","","22.487","3:08.549","6","973.957","6","139.515","74.831","64.315","17.4","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Alan Schutts","16","3","17","FV","13","4","5.476","","27.963","0 Laps","4","655.19","4","144.991","72.004","63.737","11.6","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Barbara Wright","17","4","55","FV","2","1","2.323","","30.286","2:15.667","6","921.075","5","147.314","70.869","68.007","17.4","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Edward Copley","18","1","43","FA","16","1","1.493","","31.779","0","1","264.004","1","148.807","70.158","39.545","2.9","1","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jean-Pierre Carter","19","5","16","FV","11","2","1.307","","33.086","2:56.404","6","961.812","6","150.114","69.547","65.127","17.4","1","Texas","Zink","Houston","1972","C-4","Blue"
"James Lynch","20","6","24","FV","12","3","5.427","","38.513","0 Laps","4","742.135","2","155.541","67.121","56.27","11.6","2","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Eric Lovay","21","7","36","FV","0","","","","","4 Laps","0","11.338","0","0.0","0.0","0.0","0.0","1","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Mike Rogers","22","8","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Edward Ziegler","23","9","5","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","24","10","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Sammie Smith","25","11","8","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jarrell Jennings","26","2","09","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Seguin","1971","Cf16","Red"
"Jerrell Jennings","27","3","9","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Len Mills","28","10","11","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Jim Barron","29","2","14","FA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Christopher Chilton","30","12","15","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Jeffrey Anderson","31","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Alexandre Acemyan","32","13","18","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Alexandre Acemyan","33","14","18","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Tom O'grady","34","1","19","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Jeffrey Anderson","35","1","22","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Elliott Barron","36","15","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Elliot Barron","37","16","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Bruce Revennaugh","38","2","24","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Willis Murphey","39","17","25","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Larry Thacker","40","18","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Steve Smith","41","1","27","VS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola - S2000","Houston","1985","T-598","Red"
"Bill Johnson","42","11","28","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Jim Gewinner","43","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Bill Griffith","44","19","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Nathan Baldauff","45","20","38","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jeffrey Carr","46","12","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Bill Haga","47","13","41","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Tim Blakeney","48","14","54","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Doane Harrison","49","21","56","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","50","22","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Bruce Revennaugh","51","3","60","FJ-2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Drew Fisher","52","23","75","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Jim Kelleher","53","3","80","FA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Dwight Calkins","54","24","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Rick Wark","55","15","95","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Edward Ziegler","56","16","97","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Elliott (E.O.) Barron","57","25","110","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Fred Brock","58","26","119","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Fred Brock","59","27","119","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Ralf Kuehnhoefer","60","2","196","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
