"Event ID","Event Name","Started At","Ended At"
"108-148-2147484276-20230114","SoCal NASA AAA Speedway Jan 2023","2023-01-14 17:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","HPDE 3&4","1073745072","Session 1","Practice","2023-01-14 18:30:00 UTC","2023-01-14 18:56:43 UTC","PROVISIONAL","11","https://racehero.io/events/socal-nasa-aaa-speedway-jan-2023/results/1073745072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"John DeGrinis","1","1","71","HPDE4","3","2","","","","0","11","1491.407","10","115.925","86.953","74.346","30.799999999999997","0","Porsche GT3","224024","Red","2022"
"Keven Nguyen","2","1","111","HPDE3","5","1","1.153","","1.153","0","10","1560.215","4","117.078","86.096","64.606","28.0","0"
"Team Rotary Heads","3","1","64","TT5","1","1","12.375","","13.528","0","7","1143.148","6","129.453","77.866","61.724","19.599999999999998","0","mazda miata","2S767","white","1999"
"","4","1","711","","7","1","0.021","","13.549","0","10","1493.206","9","129.474","77.853","67.506","28.0","0"
"Joey  Andrews","5","1","789","Spec Miata","6","1","2.442","","15.991","0","7","1139.615","3","131.916","76.412","61.916","19.599999999999998","0"
"Michael Colangelo","6","2","787","HPDE4","2","1","1.252","","17.243","57.17","10","1548.577","2","133.168","75.694","65.092","28.0","0","Honda S2000","126454","Blue","2008"
"","7","2","858","","9","3","0.799","","18.042","3 Laps","7","1213.463","3","133.967","75.242","58.148","19.599999999999998","0"
"","8","3","805","","10","4","0.032","","18.074","21.254","9","1514.46","8","133.999","75.224","59.903","25.2","0"
"","9","4","785","","8","2","0.752","","18.826","6 Laps","4","727.885","3","134.751","74.805","55.393","11.2","0"
"Greg Wiebe","10","3","121","HPDE4","4","3","1.882","","20.708","4 Laps","7","1157.318","3","136.633","73.774","60.969","19.599999999999998","0"
"Calvin Park","11","2","59","HPDE3","11","2","12.842","","33.550","5 Laps","5","1064.608","3","149.475","67.436","47.341","14.0","0"
"","12","5","28","","0","","","","","10 Laps","0","228.282","0","0.0","0.0","0.0","0.0","0"
