"Event ID","Event Name","Started At","Ended At"
"108-148-2147484276-20230114","SoCal NASA AAA Speedway Jan 2023","2023-01-14 17:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Group C (NP01, ST, ThunderRoadster)","1073745071","Race","Race","2023-01-15 21:40:00 UTC","2023-01-15 22:17:09 UTC","FINAL","21","https://racehero.io/events/socal-nasa-aaa-speedway-jan-2023/results/1073745071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Jason Chin","1","1","17","Super Unlimited","1","1","","","","0","21","2117.9","16","98.381","102.459","99.948","58.8","0","Ginetta  LMP3","229865","White","2016","Lang Racing Development"
"Ed Fardos","2","2","05","Super Unlimited","3","3","40.535","","40.535","40.535","21","2158.435","7","101.198","99.607","98.071","58.8","0","Norma M20FC","182929","Grey/Orange","2017","Lang Racing Dev/Raceline Labs/GT Bicycles"
"Timothy Carel","3","3","17","Super Unlimited","2","2","34.986","","1:15.521","1:15.521","21","2193.421","5","101.871","98.949","96.507","58.8","0","Ferrari 488 Challenge","187557","Blue-White-Red","2017","Fast Toys Club"
"Evan Gardner","4","1","58","Super Touring 2","4","1","1 Lap","","1 Lap","0","20","2130.676","10","105.526","95.521","94.618","56.0","0","Rossion Q1R","110862","White","2014"
"Greg Laube","5","2","125","Super Touring 2","6","3","6.023","","1 Lap","6.023","20","2136.699","8","105.256","95.767","94.351","56.0","0","Audi RS3 LMS","226291","Dark Grey","2018","Speed One Motorsports"
"Jeff Gray","6","3","77","Super Touring 2","5","2","25.883","","1 Lap","31.906","20","2162.582","11","106.213","94.904","93.222","56.0","0","Audi RS3 LMS","227601","red/black","2018","Speedone Motorsports"
"Michael Schneider","7","4","2","Super Touring 2","7","4","1 Lap","","2 Laps","1 Lap","19","2123.607","16","110.608","91.133","90.186","53.199999999999996","0","Rush SR","169527","White/Red","2022","Fresno Powersports / LiquiMoly"
"Team Hemisphere Racing","8","1","181","Super Touring 4","8","1","16.102","","2 Laps","0","19","2139.709","15","110.376","91.324","89.507","53.199999999999996","0","BMW M3","2S337","Laguna Seca Blue","1998","Team Hemisphere Racing"
"Eirik Holm","9","1","920","Super Touring 5","9","1","1 Lap","","3 Laps","0","18","2135.155","15","116.197","86.749","84.977","50.4","0","BMW 330Ci","190898","Grey/Red","2003","Strom Motorsports"
"Team Rotary Heads","10","2","60","Super Touring 5","10","2","1 Lap","","4 Laps","1 Lap","17","2108.871","6","120.259","83.819","81.257","47.599999999999994","0","Mazda Miata","115314","Red","1995","team rotary heads"
"Team Mick Blue Racing","11","1","76","Super Touring 6","11","1","10 Laps","","14 Laps","0","7","902.331","5","122.282","82.432","78.197","19.599999999999998","0","BMW 325i","2S2438","Black/Neon Yellow","1987","BAD DRAGON - MB RACING"
"Team Land Yacht Racing","12","2","66","Super Touring 4","0","","7 Laps","","21 Laps","19 Laps","0","22.866","0","0.0","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
