"Event ID","Event Name","Started At","Ended At"
"394-1020-2147483845-20180714","POETRA JAYA ROAD RACE OPEN CHAMPIONSHIP ","2018-07-14 01:01:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"690","SIRKUIT ALUN-ALUN SLAWI","1020","SIRKUIT ALUN-ALUN SLAWI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","KLS - 13 RX KING 140cc OPEN","1073742470","FINAL","Race","2018-07-14 08:40:00 UTC","2018-07-14 08:48:28 UTC","PROVISIONAL","8","https://racehero.io/events/poetra-jaya-road-race-open-championship/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"HOKKY RAMADINATA","1","1","38","","2","2","","","","0","8","461.698","6","56.136","76.956","74.854","9.6","0","PURBALINGGA","MAYONG RACING SCHOOL MJMAYONG TEAM","0"
"MARSOLANDI","2","2","54","","1","1","","","1.292","1.292","8","462.99","7","56.51","76.447","74.645","9.6","0","BANDUNG","AMS CISADANG H.BOIM","YAMAHA"
"TOMMY RICHAD ORLANDO","3","3","88","","6","6","","","17.022","17.022","8","478.72","4","57.711","74.856","72.193","9.6","0","BLORA","ROJO KOYO RACING STROKE 55","YAMAHA"
"ITANG INDIEL JUNIOR","4","4","159","","10","10","","","18.483","18.483","8","480.181","7","58.646","73.662","71.973","9.6","0","SEMARANG","FOBM KOTA SEMARANG MANGPRANG SPEED","YAMAHA"
"HENDRA AXO","5","5","186","","4","4","","","19.199","19.199","8","480.897","6","59.005","73.214","71.866","9.6","0","INDRAMAYU","KIMS RACING TEGAL","YAMAHA"
"OWIE NURHUDA","6","6","221","","3","3","","","19.400","19.4","8","481.098","7","58.657","73.648","71.836","9.6","0","JAWA BARAT","DMC CLRT AHAU 1 QTT RACING START MODAL NEKAT","YAMAHA"
"JOJON ARI MANDIRI","7","7","72","","7","7","","","27.255","27.255","8","488.953","3","59.695","72.368","70.682","9.6","0","MAGELANG","BOTUNA RACING PEKALONGAN","YAMAHA"
"REZA A W","8","8","199","","8","8","","","28.158","28.158","8","489.856","3","59.425","72.697","70.551","9.6","0","PURBALINGGA","69 RACING MANTO'S NUSAMBANGAN","YAMAHA"
"ARMAYODA APRILIYAN","9","9","154","","9","9","","","5 Laps","5 Laps","3","189.884","3","60.501","71.404","68.252","3.5999999999999996","0","SLAWI","CFM TRADISINE NGOPI KZW RACING TEGAL","YAMAHA"
"DIAZ K","10","10","193","","5","5","","","6 Laps","6 Laps","2","129.778","1","60.283","71.662","66.575","2.4","0","JOGJA","PRIVATER","YAMAHA"
"ERVANTONA","11","11","126","","11","11","","","7 Laps","7 Laps","1","65.593","1","60.742","71.12","65.861","1.2","0","KLATEN","AIRA YDJ14 AKAI JAYA D2T","YAMAHA"
"MAULANA JATON","12","12","131","","12","12","","","7 Laps","7 Laps","1","69.648","1","64.375","67.107","62.026","1.2","0","SEMARANG","JATON CHECO NELSON BERKAH MAKMUR","YAMAHA"
