"Event ID","Event Name","Started At","Ended At"
"394-1020-2147483845-20180714","POETRA JAYA ROAD RACE OPEN CHAMPIONSHIP ","2018-07-14 01:01:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"690","SIRKUIT ALUN-ALUN SLAWI","1020","SIRKUIT ALUN-ALUN SLAWI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","KLS - 14 BBK 2T STD 125cc PML LKL KAB/KOTA TEGAL","1073742456","FINAL","Race","2018-07-14 05:40:00 UTC","2018-07-14 05:45:36 UTC","PROVISIONAL","4","https://racehero.io/events/poetra-jaya-road-race-open-championship/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AJI TRISNAWAN","1","1","123","","1","1","","","","0","4","257.607","2","62.86","68.724","67.079","4.8","0","TEGAL","RFG CORPORATION","YAMAHA"
"ANTON SETIAWAN","2","2","35","","4","4","","","9.475","9.475","4","267.082","3","64.748","66.72","64.699","4.8","0","TEGAL","BOBOHO B.QUICK","YAMAHA"
"FAJRIN POLO","3","3","108","","6","6","","","11.699","11.699","4","269.306","3","65.662","65.791","64.165","4.8","0","SLAWI","PT. SANJAYA THARRY ZMRT TEAM KARBIT","YAMAHA"
"WAHYU AJI","4","4","177","","3","3","","","12.217","12.217","4","269.824","2","65.717","65.736","64.042","4.8","0","TEGAL","USRO 2T","YAMAHA"
"AFIK YK","5","5","43","","5","5","","","13.938","13.938","4","271.545","2","65.602","65.852","63.636","4.8","0","TEGAL","Q-MOST SPEED FT GR31","YAMAHA"
"MAIEK ""NINOS""","6","6","71","","8","8","","","18.413","18.413","4","276.02","4","67.261","64.227","62.604","4.8","0","TEGAL","OKTAVIA SNACK  D31 RACING ACADEMY","YAMAHA"
"RIZKY BABIL""NINOS""","7","7","29","","7","7","","","18.637","18.637","4","276.244","2","66.684","64.783","62.553","4.8","0","TEGAL","UD .EKA PUTRA JAYA SUMBER LANGGENG  FT D31 RACING ACADEMY","YAMAHA"
"FILZA MIFTAH","8","8","157","","11","11","","","19.620","19.62","4","277.227","2","67.092","64.389","62.332","4.8","0","TEGAL","CINDY B.FUN FT ZMRT","YAMAHA"
"M.SYALWA","9","9","58","","10","10","","","29.609","29.609","4","287.216","3","68.998","62.611","60.164","4.8","0","BREBES","VASKAH","YAMAHA"
"DIMAS ARYA P","10","10","234","","21","21","","","30.494","30.494","4","288.101","2","67.409","64.086","59.979","4.8","0","TEGAL","BANK JATENG CAPENSI KOTA TEGAL FT SMK ISLAMIYAH","YAMAHA"
"ADI WICAKSONO ""KAWE""","11","11","97","","17","17","","","31.717","31.717","4","289.324","4","69.283","62.353","59.725","4.8","0","TEGAL","GIGA SPEED 57","YAMAHA"
"HERY","12","12","20","","9","9","","","34.689","34.689","4","292.296","2","70.913","60.92","59.118","4.8","0","TEGAL","SUMBER MOTOR FT SCHENG SPEED","YAMAHA"
"FIYAN KURNIAWAN","13","13","297","","19","19","","","40.871","40.871","4","298.478","2","69.348","62.295","57.894","4.8","0","TEGAL","REMBER SPEED","YAMAHA"
"ADE CAWET","14","14","47","","14","14","","","47.358","47.358","4","304.965","2","68.587","62.986","56.662","4.8","0","TEGAL","KIMS RACING TEGAL","YAMAHA"
"ADE KRISNA","15","15","155","","13","13","","","47.543","47.543","4","305.15","4","71.778","60.186","56.628","4.8","0","TEGAL","RFG CORPORATION","YAMAHA"
"EDO PRATAMA","16","16","40","","16","16","","","50.275","50.275","4","307.882","4","72.644","59.468","56.125","4.8","0","SLAWI","ARSY SPEED","YAMAHA"
"GHUZI MAHDI","17","17","168","","15","15","","","53.229","53.229","4","310.836","4","73.924","58.438","55.592","4.8","0","TEGAL","USRO 2T","YAMAHA"
"DANANG ""NINOS""","18","18","21","","20","20","","","1:03.400","1:03.4","4","321.007","3","73.188","59.026","53.831","4.8","0","SLAWI","D31 RACING ACADEMY NINOS RACING TEAM","YAMAHA"
"IKROM ALIMI","19","19","137","","12","12","","","1:12.598","1:12.598","4","330.205","2","71.632","60.308","52.331","4.8","0","TEGAL","USRO 2T","YAMAHA"
"WAHYU PURNOMO (MOMO)","20","20","44","","2","2","","","1 Lap","1 Lap","3","224.508","2","64.969","66.493","57.726","3.5999999999999996","0","TEGAL","BANG HUR RACING (BNR) TEAM","YAMAHA"
"BANGKIT R H","21","21","15","","18","18","","","2 Laps","2 Laps","2","156.44","2","72.454","59.624","55.229","2.4","0","TEGAL","OKTAVIA SNACK UJUNG RUSI","YAMAHA"
"ADRIAN BINTANG A M","22","22","27","","0","","","","4 Laps","4 Laps","0","3.458","0","0.0","0.0","0.0","0.0","0","TEGAL","BGS BANK JATENG CAPEM TEGAL SMK ISLAMIYAH","YAMAHA"
"KOKO SUWANDIKO","23","23","3","","0","","","","4 Laps","4 Laps","0","6.098","0","0.0","0.0","0.0","0.0","0","TEGAL","HAN'S MOBILNDO","YAMAHA"
"GEA SATRIA LAKSANA","24","24","64","","0","","","","4 Laps","4 Laps","0","7.002","0","0.0","0.0","0.0","0.0","0","TEGAL","SAPUTRA ABADI GEMTA RACING","YAMAHA"
