"Event ID","Event Name","Started At","Ended At"
"394-1020-2147483845-20180714","POETRA JAYA ROAD RACE OPEN CHAMPIONSHIP ","2018-07-14 01:01:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"690","SIRKUIT ALUN-ALUN SLAWI","1020","SIRKUIT ALUN-ALUN SLAWI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","KLS - 04 BBK 4T STD 150cc PML","1073742463","FINAL","Race","2018-07-14 06:50:00 UTC","2018-07-14 06:58:59 UTC","PROVISIONAL","8","https://racehero.io/events/poetra-jaya-road-race-open-championship/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DEVANO PERDANA","1","1","110","","3","3","","","","0","8","475.692","7","57.987","74.499","72.652","9.6","0","KEBUMEN","SDIMAHESA LEMBU PUTRA HANDOYO JHON'S SPEED","HONDA"
"HYDAR MAULANA","2","2","257","","1","1","","","6.325","6.325","8","482.017","2","58.753","73.528","71.699","9.6","0","WONOSOBO","DR.CRAZY","HONDA"
"DICKY DEXIL","3","3","124","","5","5","","","8.339","8.339","8","484.031","5","59.315","72.831","71.4","9.6","0","WONOGIRI","ALAMANDA","YAMAHA"
"RYAN TS","4","4","179","","4","4","","","8.437","8.437","8","484.129","5","59.279","72.876","71.386","9.6","0","JEPARA","HUTAN KAYU RACING HELL HK TECH","YAMAHA"
"ARYA D M","5","5","48","","6","6","","","19.508","19.508","8","495.2","2","60.353","71.579","69.79","9.6","0","KEBUMEN","HANDAYANI WSP PRJM ARV KBM","SUZUKI"
"#N/A","6","6","49","","7","7","","","1 Lap","10.581","7","486.273","2","64.839","66.627","62.187","8.4","0","#N/A","#N/A","#N/A"
"TOHARI","7","7","41","","8","8","","","1 Lap","1:02.281","7","537.973","3","71.453","60.459","56.211","8.4","0","SLAWI","ARSY SPEED","SUZUKI"
"ALVIAN","8","8","77","","2","2","","","4 Laps","4 Laps","4","273.234","4","60.266","71.682","63.242","4.8","0","0"
"ALDI PERMANA","9","9","111","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWOKERTO","REKANATA RACING TEAM","YAMAHA"
"ARYANESTA LEKJANA","10","10","23","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURBALINGGA","ABLEH MOTOR NGATAR","0"
"IRVAN RIYADOH","11","11","100","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","FOBM KOTA SMG","0"
