"Event ID","Event Name","Started At","Ended At"
"394-1020-2147483845-20180714","POETRA JAYA ROAD RACE OPEN CHAMPIONSHIP ","2018-07-14 01:01:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"690","SIRKUIT ALUN-ALUN SLAWI","1020","SIRKUIT ALUN-ALUN SLAWI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","KLS - 15 BBK 4T 125cc LKL KAB/KOTA TEGAL","1073742443","FP & QTT","Qualifying","2018-07-14 02:50:00 UTC","2018-07-14 05:02:15 UTC","PROVISIONAL","4","https://racehero.io/events/poetra-jaya-road-race-open-championship/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AJI TRISNAWAN","1","1","123","","1","1","","","","0","4","259.525","3","60.982","70.841","66.583","4.8","0","TEGAL","RFG CORPORATION","YAMAHA"
"ARIANTO","2","2","119","","4","4","","","2.252","8.096","4","267.621","2","63.234","68.318","64.569","4.8","0","TEGAL","OKTAVIA SNACK FEAT CPX RACING JOGJA","YAMAHA"
"FAJRIN POLO","3","3","108","","8","8","","","3.057","53.375","4","312.9","4","64.039","67.459","55.225","4.8","0","SLAWI","PT. SANJAYA THARRY ZMRT TEAM KARBIT","YAMAHA"
"WAHYU AJI","4","4","177","","7","7","","","3.739","1:06.648","4","326.173","2","64.721","66.748","52.978","4.8","0","TEGAL","USRO 2T","YAMAHA"
"ADE KRISNA","5","5","155","","6","6","","","6.876","37.191","4","296.716","4","67.858","63.662","58.238","4.8","0","TEGAL","RFG CORPORATION","YAMAHA"
"BANGKIT R H","6","6","15","","2","2","","","7.509","27.078","4","286.603","3","68.491","63.074","60.292","4.8","0","TEGAL","OKTAVIA SNACK UJUNG RUSI","YAMAHA"
"M. HAMKA","7","7","87","","5","5","","","7.593","30.132","4","289.657","4","68.575","62.997","59.657","4.8","0","TEGAL","HIRA JAYA RT BANK JATENG SMK ISLAMIYAH TEAM KARBIT KJRT","YAMAHA"
"","8","8","63","","3","3","","","9.956","1 Lap","3","228.486","2","70.938","60.898","56.721","3.5999999999999996","0"
"PRAPTO MARDIAN TIMORIA","9","9","76","","9","","","","27.200","1:05.74","3","325.265","3","88.182","48.99","39.844","3.5999999999999996","0","TEGAL","SEVEN MIRACLE RACING TEAM","SUZUKI"
"ADRIAN BINTANG A M","10","10","27","","10","","","","4:05.811","49.292","1","308.817","1","306.793","14.081","13.989","1.2","0","TEGAL","BGS BANK JATENG CAPEM TEGAL SMK ISLAMIYAH","YAMAHA"
"SANDY WIBOWO","11","11","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEGAL","SAMOS TEAM","HONDA"
