"Event ID","Event Name","Started At","Ended At"
"394-1020-2147483845-20180714","POETRA JAYA ROAD RACE OPEN CHAMPIONSHIP ","2018-07-14 01:01:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"690","SIRKUIT ALUN-ALUN SLAWI","1020","SIRKUIT ALUN-ALUN SLAWI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","KLS - 15 BBK 4T 125cc LKL KAB/KOTA TEGAL","1073742471","FINAL","Race","2018-07-14 08:50:00 UTC","2018-07-14 08:55:16 UTC","PROVISIONAL","4","https://racehero.io/events/poetra-jaya-road-race-open-championship/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AJI TRISNAWAN","1","1","123","","2","2","","","","0","4","250.603","2","60.347","71.586","68.954","4.8","0","TEGAL","RFG CORPORATION","YAMAHA"
"ARIANTO","2","2","119","","1","1","","","12.577","12.577","4","263.18","1","63.844","67.665","65.658","4.8","0","TEGAL","OKTAVIA SNACK FEAT CPX RACING JOGJA","YAMAHA"
"M. HAMKA","3","3","87","","3","3","","","20.767","20.767","4","271.37","3","65.927","65.527","63.677","4.8","0","TEGAL","HIRA JAYA RT BANK JATENG SMK ISLAMIYAH TEAM KARBIT KJRT","YAMAHA"
"ADE KRISNA","4","4","155","","4","4","","","22.099","22.099","4","272.702","3","66.391","65.069","63.366","4.8","0","TEGAL","RFG CORPORATION","YAMAHA"
"ADRIAN BINTANG A M","5","5","27","","8","8","","","22.649","22.649","4","273.252","4","65.925","65.529","63.238","4.8","0","TEGAL","BGS BANK JATENG CAPEM TEGAL SMK ISLAMIYAH","YAMAHA"
"BANGKIT R H","6","6","15","","5","5","","","23.655","23.655","4","274.258","4","66.358","65.101","63.006","4.8","0","TEGAL","OKTAVIA SNACK UJUNG RUSI","YAMAHA"
"FAJRIN POLO","7","7","108","","7","7","","","35.354","35.354","4","285.957","3","64.012","67.487","60.429","4.8","0","SLAWI","PT. SANJAYA THARRY ZMRT TEAM KARBIT","YAMAHA"
"WAHYU AJI","8","8","177","","6","6","","","37.426","37.426","4","288.029","4","66.942","64.533","59.994","4.8","0","TEGAL","USRO 2T","YAMAHA"
"PRAPTO MARDIAN TIMORIA","9","9","76","","9","9","","","1 Lap","9.637","3","260.24","3","83.596","51.677","49.8","3.5999999999999996","0","TEGAL","SEVEN MIRACLE RACING TEAM","SUZUKI"
"ARY CINORY","10","10","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAGELANG","CINORY WINS RACING","0"
"SANDY WIBOWO","11","11","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEGAL","SAMOS TEAM","HONDA"
