"Event ID","Event Name","Started At","Ended At"
"394-1020-2147483845-20180714","POETRA JAYA ROAD RACE OPEN CHAMPIONSHIP ","2018-07-14 01:01:00 UTC","2018-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"690","SIRKUIT ALUN-ALUN SLAWI","1020","SIRKUIT ALUN-ALUN SLAWI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","KLS - 17 BBK 4T 125cc LKL KRSDN DULONGMAS","1073742455","FINAL","Race","2018-07-14 05:30:00 UTC","2018-07-14 05:34:59 UTC","PROVISIONAL","4","https://racehero.io/events/poetra-jaya-road-race-open-championship/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"HYDAR MAULANA","1","1","257","","1","1","","","","0","4","243.812","2","59.455","72.66","70.874","4.8","0","WONOSOBO","DR.CRAZY","YAMAHA"
"GEA TEO HARYANTO","2","2","145","","2","2","","","0.460","0.46","4","244.272","3","59.775","72.271","70.741","4.8","0","KEBUMEN","PRIVATER","YAMAHA"
"DELLY PRAMANA","3","3","31","","4","4","","","0.810","0.81","4","244.622","3","59.659","72.412","70.64","4.8","0","TEGAL","RPM SLP SLAWI","YAMAHA"
"AJI TRISNAWAN","4","4","123","","6","6","","","1.493","1.493","4","245.305","4","59.618","72.461","70.443","4.8","0","TEGAL","RFG CORPORATION","YAMAHA"
"REZA A W","5","5","199","","3","3","","","1.717","1.717","4","245.529","4","59.637","72.438","70.379","4.8","0","PURBALINGGA","69 RACING MANTO'S NUSAMBANGAN","YAMAHA"
"GUSTAV PRANATA","6","6","212","","8","8","","","5.316","5.316","4","249.128","4","60.841","71.005","69.362","4.8","0","PURBALINGGA","ARDIAN TM3 RACING TEAM","YAMAHA"
"HENDRA A W","7","7","197","","9","9","","","12.107","12.107","4","255.919","3","62.283","69.361","67.521","4.8","0","PURWOKERTO","NSR FOBM BANYUMAS RACING TEAM","YAMAHA"
"ARIANTO","8","8","119","","10","10","","","12.979","12.979","4","256.791","2","62.427","69.201","67.292","4.8","0","TEGAL","OKTAVIA SNACK FEAT CPX RACING JOGJA","YAMAHA"
"DIAN PUPER","9","9","129","","5","5","","","13.344","13.344","4","257.156","3","62.227","69.423","67.197","4.8","0","BANJARNEGARA","BERKAH RACING TEAM FT GMG CONCEPT","YAMAHA"
"HENDRO SAPUTRO","10","10","151","","12","12","","","39.958","39.958","4","283.77","4","64.125","67.368","60.894","4.8","0","PURBALINGGA","WISNU SEPRING WSP PJRM HADAYANI ARV KEBUMEN","YAMAHA"
"ARMAYODA APRILIYAN","11","11","154","","7","7","","","3 Laps","3 Laps","1","65.851","1","63.212","68.341","65.603","1.2","0","SLAWI","CFM TRADISINE NGOPI KZW RACING TEGAL","YAMAHA"
"HUSOLI","12","12","248","","11","11","","","3 Laps","3 Laps","1","72.211","1","68.649","62.929","59.825","1.2","0","PEKALONGAN","MJM STONE","YAMAHA"
"ADI SAPI","13","13","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEBUMEN","SDI MAHESA LEMBU ORION 139 JHON'S SPEED","HONDA"
"FREDY BAGAS PRAKOCO","14","14","120","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATANG","PUTRA HARAPAN DRW KARYA MANDIRI","YAMAHA"
"ALDI PERMANA","15","15","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWOKERTO","REKANATA RACING TEAM","YAMAHA"
