"Event ID","Event Name","Started At","Ended At"
"96-2147484116-20161022","Pueblo Season Finale","2016-10-22 14:00:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","TimeTrial","1073743731","Session 4","Qualifying","2016-10-23 20:10:00 UTC","2016-10-23 20:23:30 UTC","PROVISIONAL","7","https://racehero.io/events/pueblo-season-finale/results/1073743731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make Model","Member","Hometown","Color","Group","Region","Year"
"Ben Snyder","1","1","56","TT3","1","1","","","","0","7","715.992","1","101.028","78.394","77.431","15.400000000000002","0","BMW M3","149851","Denver CO","Black","Unassigned","Rocky Mountain Region","2002"
"John Spangler","2","1","39","TTB","6","1","","","33.316","0","7","749.308","6","101.985","77.658","73.988","15.400000000000002","0","Chevy  Monte Carlo","141794","Denver CO","Black/White","Unassigned","Rocky Mountain Region","1995"
"Garrett Arendt","3","1","325","TTD","3","1","","","51.198","0","7","767.19","4","107.665","73.562","72.264","15.400000000000002","0","BMW 325is","133513","Niwot CO","white","Unassigned","Rocky Mountain Region","1992","SCR Performance"
"Eric Anderson","4","1","189","TTC","7","2","","","1 Lap","0","6","686.291","3","109.765","72.154","69.242","13.200000000000001","0","BMW M3","172013","Denver CO","Silver","Unassigned","Rocky Mountain Region","1998"
"Eric Scheimer","5","2","77","TT3","9","3","","","1 Lap","1 Lap","6","702.257","3","110.029","71.981","67.668","13.200000000000001","0","Audi R8 4.2","150589","Evergreen CO","black","Unassigned","Rocky Mountain Region","2010"
"Deck Reichert","6","3","545","TT3","4","2","","","2 Laps","2 Laps","5","560.926","4","105.805","74.855","70.598","11.0","0","Ford Mustang","141936","La Salle CO","White","Unassigned","Rocky Mountain Region","2008"
"Cullen Winter","7","2","11","TTD","8","2","","","2 Laps","2 Laps","5","590.82","4","113.395","69.844","67.025","11.0","0","Subaru  BRZ","123654","Taos NM","Blue","Unassigned","Rocky Mountain Region","2013","Taos Suby Garage"
"Charles Vega","8","1","155","TTE","10","1","","","3 Laps","0","4","493.715","2","117.704","67.287","64.167","8.8","0","Mazda Miata","130211","Evergreen CO","black","Unassigned","Rocky Mountain Region","1996"
"Bill Seifert","9","2","75","TTE","11","2","","","3 Laps","15.695","4","509.41","2","120.633","65.654","62.19","8.8","0","Mazda Mazdaspeed Miata","115408","Pueblo CO","Red","Unassigned","Rocky Mountain Region","2004"
"Mike Sefcovic","10","2","603","TTC","5","1","","","DQ","1 Lap","5","575.33","3","111.019","71.339","68.83","11.0","0","BMW M3","142186","Littleton CO","Red","Unassigned","Rocky Mountain Region","1999"
"Eric Poss","11","1","23","TT2","2","1","","","DQ","0","5","729.586","3","102.883","76.981","54.277","11.0","0","Subaru STi","132413","Commerce City CO","Black","Unassigned","Rocky Mountain Region","2005"
