"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483940-20210129","T500 CUP Fecha 1","2021-01-29 15:36:00 UTC","2021-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","T500 CUP","1073742803","Practica 2","Practice","2021-01-29 19:15:00 UTC","2021-01-29 19:45:11 UTC","PROVISIONAL","15","https://racehero.io/events/t500-cup-fecha-1/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Eduardo Lopez","1","1","21","T500","9","","","","","0","5","993.539","5","75.262","114.799","43.481","12.0","0","Farmacia Pharmacy"
"Leonel Cravioto","2","2","91","T500","7","","1.750","","1.750","12:06.199","14","1719.738","12","77.012","112.19","70.336","33.6","0"
"Pepe Hernández","3","3","71","T500","6","","0.227","","1.977","4:58.377","9","1291.916","8","77.239","111.861","60.19","21.599999999999998","0"
"Oskar Cervantes","4","4","01","T500","1","1","0.092","","2.069","5:59.919","15","1353.458","12","77.331","111.728","95.755","36.0","0"
"Pablo Garcia Jr","5","5","19","T500","2","2","0.021","","2.090","5:11.993","12","1305.532","4","77.352","111.697","79.416","28.799999999999997","0"
"Gabriel Zavala","6","6","5","T500","5","","0.401","","2.491","1 Lap","4","606.986","2","77.753","111.121","56.937","9.6","0"
"Dewey Richards","7","7","20","T500","3","","1.858","","4.349","5:46.891","8","1340.43","4","79.611","108.528","51.566","19.2","0"
"Alberto Villamar","8","8","11","T500","4","","0.200","","4.549","9:55.293","10","1588.832","6","79.811","108.256","54.38","24.0","0","RN2"
"Santiago Bojali","9","9","74","T500","8","","1.074","","5.623","3:46.879","8","1220.418","4","80.885","106.818","56.636","19.2","0"
"Hector Richards","10","10","14","T500","10","","4:53.538","","4:59.161","4 Laps","1","763.613","1","374.423","23.076","11.315","2.4","0","RN2"
"Ricardo Gonzalez","11","11","22","T500","0","","","","","10:10.424","0","1603.963","0","0.0","0.0","0.0","0.0","0"
