"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483776-20240406","Heart of Texas Kart Club Spring 3","2024-04-06 14:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Controlled Practice","1073742099","Practice","Practice","2024-04-06 14:00:00 UTC","2024-04-06 19:52:25 UTC","PROVISIONAL","86","https://racehero.io/events/heart-of-texas-kart-club-spring-3/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","676","LO206 Light","0","","","","","0","33","18552.6","27","28.67","37.67","1.921","9.9","0"
"Milo Poteracki","2","1","223","Cadet","0","","0.153","","0.153","0","86","17916.044","85","28.823","37.47","5.184","25.8","0"
"Micah Massaad","3","2","277","Cadet","0","","0.070","","0.223","37 Laps","49","17887.333","45","28.893","37.379","2.959","14.7","0"
"Josh Wilson","4","2","15","LO206 Light","0","","0.394","","0.617","6:53.095","18","18965.695","15","29.287","36.876","1.025","5.3999999999999995","0"
"Peyton Anderson","5","3","9","Cadet","0","","0.214","","0.831","59 Laps","27","17811.815","14","29.501","36.609","1.637","8.1","0"
"Easton Buzbee","6","4","5","Cadet","1","1","0.023","","0.854","41 Laps","45","17594.391","23","29.524","36.58","2.762","13.5","0"
"Mike Schuttes","7","1","10","Shifter","0","","0.295","","1.149","0","9","13357.058","6","29.819","36.219","0.728","2.6999999999999997","0"
"Steven Daniel","8","2","72","Shifter","0","","0.025","","1.174","0 Laps","9","13326.472","6","29.844","36.188","0.729","2.6999999999999997","0"
"Ben  Mezger","9","3","82","LO206 Light","0","","0.390","","1.564","6:12.092","4","18924.692","3","30.234","35.721","0.228","1.2","0"
"Mike Schuttes","10","4","56","LO206 Light","0","","1.344","","2.908","24 Laps","9","13363.871","8","31.578","34.201","0.727","2.6999999999999997","0"
"Jeff Baker","11","5","28","LO206 Light","0","","3.130","","6.038","1:59.453","9","18672.053","8","34.708","31.117","0.521","2.6999999999999997","0"
"Francisco Villa","12","5","10","Cadet","0","","1.433","","7.471","74 Laps","12","17596.903","4","36.141","29.883","0.736","3.5999999999999996","0"
"Beckley Anderson","13","1","33","Kid Kart","0","","0.657","","8.128","0","41","19414.914","24","36.798","29.349","2.281","12.299999999999999","0"
"Ryker Harris","14","2","47","Kid Kart","0","","1.076","","9.204","1:19.063","38","19493.977","18","37.874","28.516","2.105","11.4","0"
"Rylan Hundley","15","3","122","Kid Kart","0","","0.434","","9.638","42.418","60","19457.332","57","38.308","28.193","3.33","18.0","0"
"Booker Anderson","16","4","2","Kid Kart","0","","2.694","","12.332","46.157","24","19461.071","11","41.002","26.34","1.332","7.199999999999999","0"
"Strait Rogers","17","5","5","Kid Kart","0","","0.183","","12.515","40.35","23","19455.264","12","41.185","26.223","1.277","6.8999999999999995","0"
"Sawyer Sutton","18","6","41","Kid Kart","0","","6.037","","18.552","1:10.562","16","19485.476","4","47.222","22.871","0.887","4.8","0"
"Bodhi Beyer","19","7","10b","Kid Kart","0","","","","","41 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
