"Event ID","Event Name","Started At","Ended At"
"108-2147484046-20170624","SoCal NASA B-Willow Raceway - June 2017","2017-06-24 15:00:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"349","NASA SOCAL - ButtonWillow","682","CCW #1","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Group C (Enduro)","1073743920","Qualifying","Qualifying","2017-06-24 20:50:00 UTC","2017-06-24 21:09:35 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-raceway-june-2017/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Team TruSpeed Autosport","1","1","29","ES","1","1","","","","0","3","471.757","2","114.744","0.0","0.0","","0","Porsche 911 GT3 Cup","1E169","Black and Red","2011","Mother's Polishes and Wax"
"Team ColdCock Whiskey Super Truck 66","2","2","66","ES","2","2","","","2.397","2 Laps","1","241.892","1","117.141","0.0","0.0","","0","Chevrolet Silverado","1E73","Blue","2000","ColdCock Whiskey"
"Team Prototype Development Group","3","3","4","ES","11","4","","","2.676","10:14.646","7","1086.403","7","117.42","0.0","0.0","","1","FFR GTM","1E380","White/Blue/Red","2010","Champion/ TelTac/ myraceshop.com/ APR Performance/ Ridetech/ Hankook"
"Team Strom Motorsports 1","4","1","65","E0","13","1","","","5.300","0","4","706.77","2","120.044","0.0","0.0","","1","BMW E46","1E754","Blue/Red","2003","REDLINE MECHANICAL"
"Team Roadshagger Racing","5","2","61","E0","16","2","","","7.002","4:27.376","6","974.146","5","121.746","0.0","0.0","","0","BMW M3","1E41","White","1995","Simply Vegas Real Estate"
"Team Norma's Last Chance","6","1","1","ESR","10","1","","","8.984","0","7","1055.54","7","123.728","0.0","0.0","","0","Norma M20B","1E722","Red/Black","2006","N/A"
"Team bullet performance","7","4","67","ES","7","3","","","9.586","7:11.825","6","903.582","4","124.33","0.0","0.0","","0","BMW 330i","1E792","grey","2006","Bullet Performance"
"Team Prima Racing","8","1","98","E1","5","3","","","13.555","0","7","1072.904","7","128.299","0.0","0.0","","0","Honda S2000","1E794","Silver/Red","2004","QuickJack/Supertech/RotaWheels/Wicked Tuning"
"Team GTI Racing","9","2","07","E1","8","5","","","14.365","3 Laps","4","704.632","3","129.109","0.0","0.0","","1","BMW 330i","1E218","silver","2001"
"Team Technik/AGM","10","3","14","E1","17","","","","14.724","51.205","6","1124.109","4","129.468","0.0","0.0","","0","bmw 330","1E701","blue","2004","hi tech"
"Team Green Machine","11","4","22","E1","3","1","","","16.909","2 Laps","5","874.811","2","131.653","0.0","0.0","","1","bmw 325 e30","1E720","Green","1988","Experience Glass/ Oceanside Motorsports"
"Team 60 Degree Motorsports","12","1","95","E3","9","1","","","20.584","0","6","978.293","5","135.328","0.0","0.0","","0","porsche 944","1E781","red","1988"
"Team Neth Racing Works","13","2","15","E3","15","3","","","20.664","28.408","6","1006.701","5","135.408","0.0","0.0","","0","mazda miata","1E517","silver","2000","Neth Racing Works"
"Team Phantom Motorworks","14","5","42","E1","6","4","","","22.297","1 Lap","6","987.275","6","137.041","0.0","0.0","","0","BMW M3","1E76","drk grn","1995","Bimmer Merchant"
"Team THRW/Honda Racing 1","15","6","16","E1","4","2","","","22.979","1 Lap","6","969.604","5","137.723","0.0","0.0","","0","Honda Civic","1E178","Black/white/red","2017","Honda"
"Team HPDRC","16","1","04","E2","12","1","","","26.237","0","6","1034.478","6","140.981","0.0","0.0","","0","Honda Civic","1E728","Black","2015"
"Team Evilla Motosports","17","3","31","E3","14","2","","","28.853","3 Laps","3","611.029","1","143.597","0.0","0.0","","0","Kia Rio 5","1E785","White","2014","Evilla Motorsports"
"Team Competitive Edge","18","2","26","ESR","18","","","","48.479","20.998","4","1076.538","4","163.223","0.0","0.0","","1","Amac Am7","1E137","white","2006","competitive edge"
"Team RJ Racing","19","4","23","E3","0","","","","","6 Laps","0","147.132","0","0.0","0.0","0.0","","0","Mazda Miata","1E482","Blue/Orange","1995","Avec Brewing Company / Law Offices of John Gibson"
