"Event ID","Event Name","Started At","Ended At"
"2904-2303-2147485908-20240308","2024 Eagles Canyon SpeedTour","2024-03-08 14:30:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","Group  6 10 12","1073751129","Group 6 10 12 Feature Race 1","Race","2024-03-09 22:05:00 UTC","2024-03-10 19:53:37 UTC","PROVISIONAL","9","https://racehero.io/events/2024-eagles-canyon-speedtour/results/1073751129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Mark Hilderbrand","1","1","28A","6GT","2","1","","","","0","9","1147.941","4","126.505","76.835","76.206","24.3","0","Silver/Black/Red","Chevrolet Corvette","Bedford TX","1972","460","YES","6"
"Jerry Robinson","2","1","14","12aMP4","1","1","12.420","","12.420","0","9","1160.361","3","127.027","76.519","75.39","24.3","0","Green","Dodge Viper","Centerville TX","2010","8400","YES","12a"
"Carl Janin","3","1","47","6TAS","3","1","8.387","","20.807","0","9","1168.748","2","128.83","75.448","74.849","24.3","0","Blue","Ford Boss 302","Valley View TX","1969","302","NO","6"
"Paul Tooms","4","2","7","6TAS","6","2","8.470","","29.277","8.47","9","1177.218","2","129.058","75.315","74.311","24.3","0","White","Chevrolet Camaro SS","Dallas TX","1967","302","YES","6"
"Michael Gerdts","5","2","76","12aMP4","4","2","15.657","","44.934","32.514","9","1192.875","2","128.95","75.378","73.335","24.3","0","Red/White","Dodge Viper ACRX","Magnolia TX","2010","YES","12a"
"Steven Cole","6","1","16","6BP","7","1","1.532","","46.466","0","9","1194.407","9","129.628","74.984","73.241","24.3","0","Black/Red","Chevrolet Corvette","Dallas TX","1969","355","YES","6"
"David Fershtand","7","3","18","6TAS","8","3","17.627","","1:04.093","43.286","9","1212.034","6","132.553","73.329","72.176","24.3","0","Blue","Ford Mustang Coupe","Ft. Worth TX","1968","302","NO","6"
"Norm Murdock","8","3","85","12aMP4","11","3","1 Lap","","1 Lap","1 Lap","8","1155.417","8","139.308","69.773","67.3","21.6","0","Blue","Ford Mustang","Johnstown OH","2013","302","NO","12a"
"Louis Guerra","9","2","35","6BP","9","2","1.814","","1 Lap","1 Lap","8","1157.231","7","141.576","68.656","67.195","21.6","0","White","Chevrolet Corvette","Lewisville TX","1968","350","YES","6"
"Samuel LeComte","10","1","167","6AP","10","1","2 Laps","","3 Laps","0","6","841.793","2","128.829","75.449","69.281","16.200000000000003","1","White/Blue/Red","Chevrolet Corvette","Flower Mound TX","1967","433","NO","6"
"R. Paul Evans","11","1","34","12aMP3","5","1","2 Laps","","5 Laps","0","4","523.457","2","128.243","75.794","74.275","10.8","0","Black","Panoz GT-S","Denton TX","2000","358","YES","12a"
