"Event ID","Event Name","Started At","Ended At"
"2904-2303-2147485908-20240308","2024 Eagles Canyon SpeedTour","2024-03-08 14:30:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911","Test Sessions","1073751107","Group B - 2 Testing","Practice","2024-03-08 17:30:00 UTC","2024-03-08 17:59:18 UTC","PROVISIONAL","10","https://racehero.io/events/2024-eagles-canyon-speedtour/results/1073751107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Scott Clark","1","1","22","2PCF","3","2","","","","0","9","1468.072","9","127.52","76.223","59.588","24.3","2","Red/White/Gray","Swift DB1","Fort Worth TX","1985","1600","NO","2"
"Harlan Crow","2","2","3R","2PCF","5","3","0.450","","0.450","1 Lap","8","1430.448","5","127.97","75.955","54.361","21.6","3","Red","Swift DB1","Dallas TX","1984","YES","2"
"Patrick Flynn","3","3","29","2PCF","12","6","0.871","","1.321","5 Laps","4","1269.096","3","128.841","75.442","30.636","10.8","2","Blue","Van Diemen RF 87","Dallas TX","1987","YES","2"
"David Ogburn","4","1","52","2CF","9","1","0.712","","2.033","0","5","732.024","5","129.553","75.027","66.391","13.5","1","Black/Red","Lola T540e","San Angelo TX","1980","1600","NO","2"
"Ted Smith","5","4","80","2PCF","11","5","0.281","","2.314","21.728","10","1489.8","10","129.834","74.865","65.244","27.0","2","Red","Van Diemen Formula Ford","Austin TX","1982","1600","NO","2"
"Tom Dalrymple","6","5","68","2PCF","14","","0.219","","2.533","3.527","6","1471.599","6","130.053","74.739","39.63","16.200000000000003","2","White/Red/Blue","Swift DB1","Leander TX","1985","1600","NO","2"
"Enrique Contreras","7","6","11","2PCF","10","4","0.290","","2.823","41.076","10","1509.148","9","130.343","74.572","64.407","27.0","2","Yellow","Formula Ford Van Diemen","San Antonio TX","1992","NO","2"
"Tim Blakeley","8","2","66","2CF","13","2","2.081","","4.904","5:23.274","5","1055.298","4","132.424","73.401","46.053","13.5","2","White/Blue","Crossle 32","Dallas TX","1977","1600","NO","2"
"Lee Romine","9","1","7","2FF","8","2","0.921","","5.825","0","8","1342.423","8","133.345","72.894","57.925","21.6","2","Green","Lotus 51","Natchitoches LA","1968","1600","NO","2"
"Willis Murphey Jr","10","7","25","2PCF","1","1","8.720","","14.545","47.772","8","1515.844","8","142.065","68.419","51.298","21.6","3","White/Orange","Swift DB1","Fort Worth TX","1985","1600","YES","2"
"Steven Hild","11","1","49","2FV","6","2","3.561","","18.106","0","8","1500.582","8","145.626","66.746","51.82","21.6","2","White/Green","RCA Formula Vee","Dallas TX","1971","1200","NO","2"
"Maurice Griffin","12","2","3","2FF","2","1","1.974","","20.080","2:53.892","7","1516.315","6","147.6","65.854","44.872","18.900000000000002","2","Blue/Red","Merlyn Mk 20A","Corpus Christi TX","1972","1600","YES","2"
"James Lynch","13","2","17","2FV","4","1","27.370","","47.450","5 Laps","3","559.057","2","174.97","55.552","52.159","8.100000000000001","1","Silver","Formcar FV","Houston TX","1963","1200","NO","2"
"Joshua Justice","14","3","19","2FV","7","3","1.810","","49.260","6 Laps","2","487.458","1","176.78","54.984","39.88","5.4","2","Gray/Yellow","Zink Formula Vee","Dallas TX","1968","1200","NO","2"
