"Event ID","Event Name","Started At","Ended At"
"2904-2303-2147485908-20240308","2024 Eagles Canyon SpeedTour","2024-03-08 14:30:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","Group  6 10 12","1073751130","Group 6 10 12 Qualifying 2","Qualifying","2024-03-10 14:30:00 UTC","2024-03-10 14:57:03 UTC","PROVISIONAL","10","https://racehero.io/events/2024-eagles-canyon-speedtour/results/1073751130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Rick Wolsifer","1","1","31","10GT4","11","1","","","","0","8","1093.847","8","123.319","78.82","71.089","21.6","1","Gray/Red","Chevrolet Camaro","Coatesville IN","2014","6200","YES","10"
"Mark Hilderbrand","2","1","28A","6GT","4","1","1.765","","1.765","0","6","814.074","6","125.084","77.708","71.64","16.200000000000003","1","Silver/Black/Red","Chevrolet Corvette","Bedford TX","1972","460","YES","6"
"Jerry Robinson","3","1","14","12aMP4","1","1","1.965","","3.730","0","4","547.546","3","127.049","76.506","71.008","10.8","1","Green","Dodge Viper","Centerville TX","2010","8400","YES","12a"
"Paul Tooms","4","1","7","6TAS","5","2","0.447","","4.177","0","10","1466.979","10","127.496","76.238","66.259","27.0","2","White","Chevrolet Camaro SS","Dallas TX","1967","302","YES","6"
"Steven Cole","5","1","16","6BP","9","2","1.240","","5.417","0","8","1127.312","7","128.736","75.503","68.978","21.6","1","Black/Red","Chevrolet Corvette","Dallas TX","1969","355","YES","6"
"Michael Gerdts","6","2","76","12aMP4","2","2","1.180","","6.597","4:29.581","6","817.127","4","129.916","74.818","71.372","16.200000000000003","1","Red/White","Dodge Viper ACRX","Magnolia TX","2010","YES","12a"
"Carl Janin","7","2","47","6TAS","3","1","0.586","","7.183","5 Laps","5","690.3","4","130.502","74.482","70.404","13.5","1","Blue","Ford Boss 302","Valley View TX","1969","302","NO","6"
"David Fershtand","8","3","18","6TAS","8","3","0.158","","7.341","5 Laps","5","747.064","5","130.66","74.392","65.055","13.5","1","Blue","Ford Mustang Coupe","Ft. Worth TX","1968","302","NO","6"
"Joseph Mount","9","3","53","12aMP4","10","3","1.728","","9.069","8:00.995","7","1028.541","4","132.388","73.421","66.152","18.900000000000002","1","White/Red","Dodge Viper ACRX","Ferris TX","2010","8400","YES","12a"
"R. Paul Evans","10","1","34","12aMP3","7","1","0.101","","9.170","0","5","736.005","5","132.489","73.365","66.032","13.5","1","Black","Panoz GT-S","Denton TX","2000","358","YES","12a"
"Louis Guerra","11","2","35","6BP","6","1","5.677","","14.847","5:27.769","10","1455.081","7","138.166","70.35","66.8","27.0","1","White","Chevrolet Corvette","Lewisville TX","1968","350","YES","6"
"Norm Murdock","12","4","85","12aMP4","12","4","8.164","","23.011","1:42.404","2","649.95","2","146.33","66.425","29.91","5.4","1","Blue","Ford Mustang","Johnstown OH","2013","302","NO","12a"
