"Event ID","Event Name","Started At","Ended At"
"2904-2303-2147485908-20240308","2024 Eagles Canyon SpeedTour","2024-03-08 14:30:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","Group  6 10 12","1073751127","Group 6 10 12 Qualifying 1","Qualifying","2024-03-09 18:05:00 UTC","2024-03-09 18:27:39 UTC","PROVISIONAL","8","https://racehero.io/events/2024-eagles-canyon-speedtour/results/1073751127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Jerry Robinson","1","1","14","12aMP4","8","2","","","","0","3","532.424","1","126.321","76.947","54.768","8.100000000000001","0","Green","Dodge Viper","Centerville TX","2010","8400","YES","12a"
"Mark Hilderbrand","2","1","28A","6GT","4","1","0.437","","0.437","0","5","690.724","5","126.758","76.682","70.361","13.5","1","Silver/Black/Red","Chevrolet Corvette","Bedford TX","1972","460","YES","6"
"Carl Janin","3","1","47","6TAS","1","1","2.918","","3.355","0","6","807.5","4","129.676","74.956","72.223","16.200000000000003","1","Blue","Ford Boss 302","Valley View TX","1969","302","NO","6"
"Michael Gerdts","4","2","76","12aMP4","9","3","0.087","","3.442","6:55.398","6","947.822","3","129.763","74.906","61.531","16.200000000000003","0","Red/White","Dodge Viper ACRX","Magnolia TX","2010","YES","12a"
"R. Paul Evans","5","1","34","12aMP3","2","1","0.579","","4.021","0","3","422.0","3","130.342","74.573","69.1","8.100000000000001","1","Black","Panoz GT-S","Denton TX","2000","358","YES","12a"
"Paul Tooms","6","2","7","6TAS","5","3","0.801","","4.822","6:32.517","8","1200.017","7","131.143","74.118","64.799","21.6","2","White","Chevrolet Camaro SS","Dallas TX","1967","302","YES","6"
"Steven Cole","7","1","16","6BP","6","1","0.979","","5.801","0","5","731.888","5","132.122","73.568","66.404","13.5","1","Black/Red","Chevrolet Corvette","Dallas TX","1969","355","YES","6"
"David Fershtand","8","3","18","6TAS","3","2","0.250","","6.051","2 Laps","4","601.067","4","132.372","73.429","64.685","10.8","1","Blue","Ford Mustang Coupe","Ft. Worth TX","1968","302","NO","6"
"Norm Murdock","9","3","85","12aMP4","7","1","8.303","","14.354","11:06.631","8","1199.055","8","140.675","69.095","64.851","21.6","1","Blue","Ford Mustang","Johnstown OH","2013","302","NO","12a"
"Louis Guerra","10","2","35","6BP","10","","","","","9:17.988","1","1289.876","0","0.0","0.0","7.536","2.7","0","White","Chevrolet Corvette","Lewisville TX","1968","350","YES","6"
