"Event ID","Event Name","Started At","Ended At"
"2904-2303-2147485908-20240308","2024 Eagles Canyon SpeedTour","2024-03-08 14:30:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","Group  6 10 12","1073751128","Group 6 10 12 Feature Race 2","Race","2024-03-10 18:00:00 UTC","2024-03-10 18:20:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-eagles-canyon-speedtour/results/1073751128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Mark Hilderbrand","1","1","28A","6GT","1","1","","","","0","9","1143.068","3","125.827","77.249","76.531","24.3","0","Silver/Black/Red","Chevrolet Corvette","Bedford TX","1972","460","YES","6"
"Jerry Robinson","2","1","14","12aMP4","2","1","6.362","","6.362","0","9","1149.43","3","126.121","77.069","76.107","24.3","0","Green","Dodge Viper","Centerville TX","2010","8400","YES","12a"
"Rick Wolsifer","3","1","31","10GT4","12","1","14.386","","20.748","0","9","1163.816","6","125.017","77.749","75.167","24.3","0","Gray/Red","Chevrolet Camaro","Coatesville IN","2014","6200","YES","10"
"Carl Janin","4","1","47","6TAS","6","2","19.898","","40.646","0","9","1183.714","3","129.597","75.002","73.903","24.3","0","Blue","Ford Boss 302","Valley View TX","1969","302","NO","6"
"Steven Cole","5","1","16","6BP","4","1","0.211","","40.857","0","9","1183.925","9","129.894","74.83","73.89","24.3","0","Black/Red","Chevrolet Corvette","Dallas TX","1969","355","YES","6"
"Michael Gerdts","6","2","76","12aMP4","5","2","13.949","","54.806","48.444","9","1197.874","5","130.874","74.27","73.029","24.3","0","Red/White","Dodge Viper ACRX","Magnolia TX","2010","YES","12a"
"David Fershtand","7","2","18","6TAS","8","3","2.600","","57.406","16.76","9","1200.474","5","131.102","74.141","72.871","24.3","0","Blue","Ford Mustang Coupe","Ft. Worth TX","1968","302","NO","6"
"R. Paul Evans","8","1","34","12aMP3","7","1","17.604","","1:15.010","0","9","1218.078","3","132.954","73.108","71.818","24.3","0","Black","Panoz GT-S","Denton TX","2000","358","YES","12a"
"Joseph Mount","9","3","53","12aMP4","13","4","47.503","","2:02.513","1:56.151","9","1265.581","3","138.706","70.076","69.122","24.3","0","White/Red","Dodge Viper ACRX","Ferris TX","2010","8400","YES","12a"
"Louis Guerra","10","2","35","6BP","10","2","3.806","","2:06.319","1:25.462","9","1269.387","9","138.113","70.377","68.915","24.3","0","White","Chevrolet Corvette","Lewisville TX","1968","350","YES","6"
"Norm Murdock","11","4","85","12aMP4","11","3","2.514","","2:08.833","2:02.471","9","1271.901","2","138.081","70.393","68.779","24.3","0","Blue","Ford Mustang","Johnstown OH","2013","302","NO","12a"
"Samuel LeComte","12","1","167","6AP","9","1","3 Laps","","3 Laps","0","6","779.33","4","127.055","76.502","74.834","16.200000000000003","0","White/Blue/Red","Chevrolet Corvette","Flower Mound TX","1967","433","NO","6"
"Paul Tooms","13","3","7","6TAS","3","1","8.754","","3 Laps","3 Laps","6","788.084","4","130.294","74.601","74.002","16.200000000000003","0","White","Chevrolet Camaro SS","Dallas TX","1967","302","YES","6"
