"Event ID","Event Name","Started At","Ended At"
"2904-2303-2147485908-20240308","2024 Eagles Canyon SpeedTour","2024-03-08 14:30:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","Group  6 10 12","1073751126","Group 6 10 12 Practice","Practice","2024-03-09 15:20:00 UTC","2024-03-09 15:42:46 UTC","PROVISIONAL","9","https://racehero.io/events/2024-eagles-canyon-speedtour/results/1073751126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Mark Hilderbrand","1","1","28A","6GT","10","1","","","","0","9","1257.021","5","127.346","76.327","69.593","24.3","1","Silver/Black/Red","Chevrolet Corvette","Bedford TX","1972","460","YES","6"
"Jerry Robinson","2","1","14","12aMP4","7","2","0.839","","0.839","0","6","861.522","3","128.185","75.828","67.694","16.200000000000003","1","Green","Dodge Viper","Centerville TX","2010","8400","YES","12a"
"Steven Cole","3","1","16","6BP","8","1","1.821","","2.660","0","9","1279.419","8","130.006","74.766","68.375","24.3","1","Black/Red","Chevrolet Corvette","Dallas TX","1969","355","YES","6"
"Samuel LeComte","4","1","167","6AP","6","1","0.013","","2.673","0","5","808.725","3","130.019","74.758","60.095","13.5","2","White/Blue/Red","Chevrolet Corvette","Flower Mound TX","1967","433","NO","6"
"Carl Janin","5","1","47","6TAS","2","1","1.312","","3.985","0","8","1112.61","4","131.331","74.011","69.89","21.6","1","Blue","Ford Boss 302","Valley View TX","1969","302","NO","6"
"R. Paul Evans","6","1","34","12aMP3","1","1","0.577","","4.562","0","5","714.264","5","131.908","73.688","68.042","13.5","1","Black","Panoz GT-S","Denton TX","2000","358","YES","12a"
"Michael Gerdts","7","2","76","12aMP4","9","3","1.357","","5.919","7:17.138","9","1298.66","6","133.265","72.937","67.362","24.3","1","Red/White","Dodge Viper ACRX","Magnolia TX","2010","YES","12a"
"Paul Tooms","8","2","7","6TAS","5","3","0.980","","6.899","3 Laps","5","751.258","4","134.245","72.405","64.691","13.5","1","White","Chevrolet Camaro SS","Dallas TX","1967","302","YES","6"
"David Fershtand","9","3","18","6TAS","3","2","1.017","","7.916","3 Laps","5","742.814","3","135.262","71.861","65.427","13.5","1","Blue","Ford Mustang Coupe","Ft. Worth TX","1968","302","NO","6"
"Norm Murdock","10","3","85","12aMP4","4","1","9.707","","17.623","5:16.947","7","1178.469","7","144.969","67.049","57.736","18.900000000000002","2","Blue","Ford Mustang","Johnstown OH","2013","302","NO","12a"
"Louis Guerra","11","2","35","6BP","0","","","","","9 Laps","0","36.1","0","0.0","0.0","0.0","0.0","1","White","Chevrolet Corvette","Lewisville TX","1968","350","YES","6"
