"Event ID","Event Name","Started At","Ended At"
"2904-2303-2147485908-20240308","2024 Eagles Canyon SpeedTour","2024-03-08 14:30:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485909","Group  1 3 4 5b 8","1073751096","Group 1 3 4 5b 8 Qualifying 1","Qualifying","2024-03-09 17:05:00 UTC","2024-03-09 17:28:00 UTC","PROVISIONAL","7","https://racehero.io/events/2024-eagles-canyon-speedtour/results/1073751096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Nathan Thompson","1","1","02","5BBSR","8","1","","","","0","7","938.407","5","121.797","79.805","72.506","18.900000000000002","1","Blue","Lotus 23C","Dallas TX","1962","YES","5b"
"Maor Primo","2","1","113","8BS","7","1","15.325","","15.325","0","5","747.611","4","137.122","70.886","65.007","13.5","1","Green","Alfa Romeo GT Jr","Dallas TX","1967","1959","NO","8"
"Donnie Cluck","3","1","222","3DP","9","2","4.149","","19.474","0","7","1083.824","3","141.271","68.804","62.778","18.900000000000002","1","Blue","Datsun 2000","Irving TX","1967","2000","NO","3"
"Dan Chapman","4","1","52","5bFMG","11","1","0.620","","20.094","0","7","1083.889","7","141.891","68.503","62.774","18.900000000000002","1","Blue","Brabham BT8","New Braunfels TX","1965","2500","YES","5b"
"Ted Melady","5","2","76A","3DP","3","1","6.919","","27.013","1 Lap","6","940.138","4","148.81","65.318","62.033","16.200000000000003","1","Blue","MG B Roadster","Jefferson TX","1965","1840","NO","3"
"R. Paul Evans","6","2","27","8BS","10","2","0.041","","27.054","6:14.255","7","1121.866","3","148.851","65.3","60.649","18.900000000000002","1","Silver","Datsun 510","Denton TX","1970","2000","YES","8"
"Richard Bateman","7","1","8","1GT","1","1","0.346","","27.400","0","4","645.983","3","149.197","65.149","60.187","10.8","1","Red","Nissan 210","Westerham Hill Kent UK","1979","NO","1"
"Lowell Huston","8","1","71","3BS","2","1","0.950","","28.350","0","7","1092.441","3","150.147","64.737","62.283","18.900000000000002","1","Maroon","Datsun 510","Friendswood TX","1965","1600","NO","3"
"William Pollard","9","1","614","3EP","6","2","1.084","","29.434","0","7","1136.491","6","151.231","64.273","59.868","18.900000000000002","1","Yellow","Porsche 914","Boerne TX","1974","1700","NO","3"
"Andrew Meudt","10","2","5","3EP","4","1","26.185","","55.619","2 Laps","5","933.807","4","177.416","54.786","52.045","13.5","1","Blue","MGB","Ross TX","1969","1800","NO","3"
"Piers Gormly","11","1","111","4DM","5","1","0.235","","55.854","0","2","411.992","1","177.651","54.714","47.185","5.4","2","Green/White","Anderson Byers Special N/A","Houston TX","1959","1986","YES","4"
