"Event ID","Event Name","Started At","Ended At"
"99-2881-2147483689-20190101","Test Events","2021-01-14 13:56:00 UTC","2019-01-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Test Sessions","1073742524","Showing Off","Race","2023-02-24 23:11:00 UTC","2023-02-24 23:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/test-events/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob","1","1","46","","6","6","","","","0","8","1656.703","8","89.81","101.815","44.155","20.32","0"
"Steve","2","2","63","","10","10","1.842","","1.842","1.842","8","1658.545","8","89.801","101.825","44.106","20.32","0"
"- 1007 -","3","3","-??-","","1","1","9.479","","11.321","11.321","8","1668.024","3","90.343","101.214","43.855","20.32","0"
"","4","4","33","","9","9","5.596","","16.917","16.917","8","1673.62","8","91.431","100.01","43.709","20.32","0"
"","5","5","5","","11","11","8.824","","25.741","25.741","8","1682.444","8","93.032","98.289","43.48","20.32","0"
"","6","6","25","","4","4","5.518","","31.259","31.259","8","1687.962","6","94.82","96.435","43.337","20.32","0"
"","7","7","58","","7","7","12.154","","43.413","43.413","8","1700.116","4","96.017","95.233","43.028","20.32","0"
"","8","8","1","","3","3","15.628","","59.041","59.041","8","1715.744","7","98.876","92.479","42.636","20.32","0"
"","9","9","2","","5","5","4.457","","1:03.498","1:03.498","8","1720.201","3","100.131","91.32","42.525","20.32","0"
"","10","10","11","","8","8","10.183","","1:13.681","1:13.681","8","1730.384","4","100.953","90.577","42.275","20.32","0"
"","11","11","9","","2","2","1.218","","1:14.899","1:14.899","8","1731.602","3","101.43","90.151","42.245","20.32","0"
