"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Força Livre/Marcas/Super Turismo","1073742992","Corrida 2 (12v ou 20m)","Race","2022-10-22 17:40:00 UTC","2022-10-22 17:45:50 UTC","PROVISIONAL","2","https://racehero.io/events/super-liga-2022/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Iures de Castro","1","1","767","B","1","1","","","","0","2","297.359","1","103.382","111.431","77.482","6.4","0","Gol"
"Vinicius Salva Barretti","2","2","93","B","10","7","1 Volta","","1 Volta","1 Lap","1","105.058","1","103.501","111.303","109.654","3.2","0","Corsa"
"Rafael Kasai/Otavio Carmacio","3","3","170","B","3","3","4.727","","1 Volta","1 Lap","1","109.785","1","109.107","105.584","104.932","3.2","0","Celta"
"Guilherme/Vinicius Lira","4","4","14","B","2","2","0.418","","1 Volta","1 Lap","1","110.203","1","109.832","104.887","104.534","3.2","0","Fiesta"
"Martin Francisco Salvati","5","5","37","B","6","5","5.280","","1 Volta","1 Lap","1","115.483","1","113.948","101.099","99.755","3.2","0","Focus"
"Gilberto Koike","6","1","36","A","7","2","1.188","","1 Volta","0","1","116.671","1","114.361","100.734","98.739","3.2","0","Espron"
"Adriano Mancardeli","7","6","365","B","9","6","1.459","","1 Volta","1 Lap","1","118.13","1","115.248","99.958","97.52","3.2","0","Corsa"
"Vicente Moreira","8","2","62","A","13","4","1.470","","1 Volta","2.929","1","119.6","1","115.6","99.654","96.321","3.2","0","Audi DTCC"
"Ricardo","9","1","39","B novatos","8","1","0.475","","1 Volta","0","1","120.075","1","117.636","97.929","95.94","3.2","0","Ka"
"Tiago Regis","10","3","40","A","9","3","6.122","","1 Volta","9.526","1","126.197","1","122.861","93.764","91.286","3.2","0","GT 40"
"George Lisi/Riccardo Savio","11","7","216","B","4","4","45.603","","1 Volta","1 Lap","1","171.8","0","0.0","0.0","67.055","3.2","0","Corsa"
"Francisco Donnizetti","12","4","277","A","5","1","1 Volta","","2 Voltas","1 Lap","0","1.646","0","0.0","0.0","0.0","0.0","0","Gol"
"M. Mendes","13","1","56","Super Turismo","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa 1.4"
"Daniel Dini/Junior Dini","14","8","188","B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"R. Tristão","15","2","07","Super Turismo","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa 1.4"
"João Carlos dos Santos","16","3","48","Super Turismo","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta 1.4"
"Rafael Braga","17","4","114","Super Turismo","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta 1.4"
"Junior Pestana/Weidner","18","5","225","Super Turismo","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa 1.4"
"João Paulo Pimenta","19","6","67","Super Turismo","12","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
