"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Força Livre/Marcas/Super Turismo","1073743002","Corrida 3 (12v ou 20m)","Race","2022-10-23 15:55:00 UTC","2022-10-23 16:14:00 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga-2022/results/1073743002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Kasai/Otavio Carmacio","1","1","170","B","1","1","","","","0","12","1301.491","10","106.831","107.834","106.217","38.400000000000006","0","Celta"
"George Lisi/Riccardo Savio","2","2","216","B","2","2","5.013","","5.013","5.013","12","1306.504","9","107.927","106.739","105.809","38.400000000000006","0","Corsa"
"Vicente Moreira","3","1","62","Super Turismo","6","2","6.130","","11.143","0","12","1312.634","7","107.874","106.791","105.315","38.400000000000006","0","Audi DTCC"
"M. Mendes","4","2","56","Super Turismo","4","1","11.778","","22.921","11.778","12","1324.412","8","109.292","105.406","104.378","38.400000000000006","0","Corsa 1.4"
"R. Tristão","5","3","07","Super Turismo","8","3","3.486","","26.407","15.264","12","1327.898","8","109.493","105.212","104.104","38.400000000000006","0","Corsa 1.4"
"Rafael Braga","6","4","114","Super Turismo","10","5","54.822","","1:21.229","1:10.086","12","1382.72","10","113.483","101.513","99.977","38.400000000000006","0","Celta 1.4"
"João Carlos dos Santos","7","5","48","Super Turismo","9","4","2.561","","1:23.790","1:12.647","12","1385.281","4","113.443","101.549","99.792","38.400000000000006","0","Celta 1.4"
"Adriano Mancardeli","8","3","365","B","5","4","2 Voltas","","2 Voltas","2 Laps","10","1108.214","7","109.269","105.428","103.951","32.0","0","Corsa"
"Martin Francisco Salvati","9","4","37","B","3","3","1:08.668","","2 Voltas","2 Laps","10","1176.882","6","107.087","107.576","97.886","32.0","0","Focus"
"Junior Pestana/Weidner","10","6","225","Super Turismo","11","6","4:03.686","","2 Voltas","1:47.934","10","1420.568","4","115.155","100.039","81.094","32.0","0","Corsa 1.4"
"Francisco Donnizetti","11","1","277","A","7","1","5 Voltas","","7 Voltas","0","5","1306.931","2","113.725","101.297","44.073","16.0","0","Gol"
"Vinicius Salva Barretti","12","5","93","B","16","7","2 Voltas","","9 Voltas","9 Laps","3","328.775","2","107.715","106.949","105.117","9.600000000000001","0","Corsa"
"Tiago Regis","13","2","40","A","15","2","2 Voltas","","11 Voltas","4 Laps","1","140.616","1","137.134","84.005","81.925","3.2","0","GT 40"
"João Paulo Pimenta","14","7","67","Super Turismo","12","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"Iures de Castro","15","6","767","B","13","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Eduardo/Vinicius Lira","16","7","14","B","14","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiesta"
