"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Nacional de Turismo/Classic Cup MG","1073743004","Corrida 1","Race","2022-10-23 16:40:00 UTC","2022-10-23 17:06:41 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga-2022/results/1073743004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Mauricio Gonçalves","1","1","84","A","2","2","","","","0","12","1298.369","11","106.413","108.257","106.472","38.400000000000006","0","Gol"
"Pedro Alexandre Dos Santos","2","2","77","A","3","3","0.575","","0.575","0.575","12","1298.944","8","106.119","108.557","106.425","38.400000000000006","0","Passat"
"Cristiano Canto","3","1","28","B","4","1","23.967","","24.542","0","12","1322.911","7","108.715","105.965","104.497","38.400000000000006","0","Fusca"
"Wesley Lopes/Paulo Fiorini","4","3","14","A","1","1","11.147","","35.689","35.689","12","1334.058","2","109.419","105.283","103.624","38.400000000000006","0","Passat"
"Bernardo Albanesi","5","2","88","B","5","2","12.201","","47.890","23.348","12","1346.259","6","110.331","104.413","102.685","38.400000000000006","0","Fusca"
"Marcelo Dias","6","3","39","B","6","3","11.770","","59.660","35.118","12","1358.029","5","111.093","103.697","101.795","38.400000000000006","0","Fusca"
"Paulo/Andre ","7","4","31","B","8","5","9.580","","1:09.240","44.698","12","1367.609","3","112.405","102.487","101.082","38.400000000000006","0","Fusca"
"Eduardo Peirão","8","5","16","B","13","8","20.231","","1:29.471","1:04.929","12","1387.84","3","112.654","102.26","99.608","38.400000000000006","0","Fusca"
"Davidson Gea","9","1","42","Classic MG","9","1","0.288","","1:29.759","0","12","1388.128","2","112.621","102.29","99.587","38.400000000000006","0","Fusca"
"Ricardo Araujo","10","6","319","B","11","7","0.306","","1:30.065","1:05.523","12","1388.434","12","113.62","101.391","99.565","38.400000000000006","0","Ka"
"Carlos Geraissati/Hugo Duarte","11","7","63","B","10","6","1 Volta","","1 Volta","1 Lap","11","1302.547","2","117.048","98.421","97.286","35.2","0","Passat"
"Robertinho Dias/Rafael Lima","12","2","72","Classic MG","18","6","10.505","","1 Volta","1 Lap","11","1313.052","5","116.64","98.765","96.508","35.2","0","Gol"
"Fernando Morassi","13","4","332","A","15","4","17.303","","1 Volta","31.986","11","1330.355","5","117.91","97.702","95.253","35.2","0","Dodge"
"Flávio Neuenschwander","14","3","787","Classic MG","19","7","22.582","","1 Volta","1 Lap","11","1352.937","9","120.628","95.5","93.663","35.2","0","Fiat 147"
"Luciano Alarico","15","4","98","Classic MG","17","5","0.251","","1 Volta","1 Lap","11","1353.188","9","119.78","96.176","93.646","35.2","0","Uno"
"Hamilton /Marcos Dias","16","5","78","Classic MG","14","3","26.199","","1 Volta","1 Lap","11","1379.387","4","120.107","95.914","91.867","35.2","0","Chevette"
"Juliano Borges","17","8","11","B","7","4","3:22.663","","1 Volta","4:19.139","11","1582.05","4","111.631","103.197","80.099","35.2","0","Gol"
"Paulo Bernardes/Carlos SA","18","6","96","Classic MG","12","2","9 Voltas","","10 Voltas","10 Laps","2","256.136","1","122.458","94.073","89.952","6.4","0","Passat"
"Edgar Xavier","19","9","43","B","13","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Puma"
"Milton Santos / Renato","20","7","19","Classic MG","16","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Puma"
