"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Força Livre/Marcas/Super Turismo","1073742976","Treino Livre 1","Practice","2022-10-21 16:00:00 UTC","2022-10-21 16:33:11 UTC","PROVISIONAL","11","https://racehero.io/events/super-liga-2022/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Iures de Castro","1","1","767","B","9","","","","","0","6","1577.036","5","101.887","113.066","43.829","19.200000000000003","0","Gol"
"Vinicius Salva Barretti","2","2","93","B","7","","0.676","","0.676","-1 Laps","7","1560.95","4","102.563","112.321","51.661","22.400000000000002","0","Corsa"
"Rafael Kasai/Otavio Carmacio","3","3","170","B","5","","6.040","","6.716","1 Lap","5","1146.463","3","108.603","106.074","50.241","16.0","0","Celta"
"George Lisi/Riccardo Savio","4","4","216","B","2","1","0.933","","7.649","57.368","11","1634.404","10","109.536","105.171","77.533","35.2","0","Corsa"
"Guilherme/Vinicius Lira","5","5","14","B","3","","0.263","","7.912","5:15.491","7","1892.527","7","109.799","104.919","42.61","22.400000000000002","0","Fiesta"
"Gilberto Koike","6","1","36","A","1","1","4.075","","11.987","0","10","1586.826","4","113.874","101.164","72.598","32.0","0","Espron"
"Francisco Donnizetti","7","2","277","A","6","","2.537","","14.524","6 Laps","4","1360.978","3","116.411","98.96","33.858","12.8","0","Gol"
"Tiago Regis","8","3","20","A","8","","0.079","","14.603","5:17.861","6","1904.687","3","116.49","98.893","36.289","19.200000000000003","0","GT 40"
"Ricardo","9","1","39","B novatos","4","","4.609","","19.212","0","4","1020.856","3","121.099","95.129","45.139","12.8","0","Ka"
"Adriano Mancardeli","10","6","365","B","10","","13.008","","32.220","4:56.697","3","1873.733","1","134.107","85.902","18.444","9.600000000000001","0","Corsa"
