"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Track Day","1073743010","Treino Livre 1","Practice","2022-10-22 16:53:00 UTC","2022-10-22 17:15:43 UTC","PROVISIONAL","3","https://racehero.io/events/super-liga-2022/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Fernando Morassi","1","1","332","A","3","1","","","","0","3","472.13","1","111.177","103.619","73.2","9.600000000000001","0","Dodge"
"Paulo/Andre Zamana","2","1","31","B","1","1","3.007","","3.007","0","3","450.086","2","114.184","100.89","76.785","9.600000000000001","0","Fusca"
"Bernardo Albanesi","3","2","88","B","2","2","0.662","","3.669","24.062","3","474.148","2","114.846","100.308","72.889","9.600000000000001","0","Fusca"
"Edgard Xavier","4","3","43","B","4","3","2.914","","6.583","1:38.018","3","548.104","2","117.76","97.826","63.054","9.600000000000001","0","Puma"
"Flávio Maciel","5","1","19","Classic MG","5","1","1.463","","8.046","0","2","421.957","1","119.223","96.626","54.603","6.4","0","Puma"
"Pedro Alexandre Dos Santos","6","2","911","A","7","","4.598","","12.644","59.322","2","531.452","1","123.821","93.038","43.353","6.4","0","Voyage"
"Ramon Perez Sala","7","1","133","C","8","","3.340","","15.984","0","2","540.672","1","127.161","90.594","42.614","6.4","0","Opala"
"Rogério Mendes","8","2","58","C","9","","14.588","","30.572","1 Lap","1","435.493","1","141.749","81.27","26.453","3.2","0","Opala"
"Antonio Ferreira","9","3","59","C","10","","9.312","","39.884","1 Lap","1","493.465","1","151.061","76.261","23.345","3.2","0","Opala"
"Milton/Roberto","10","4","161","C","11","","6.261","","46.145","1 Lap","1","505.366","1","157.322","73.226","22.795","3.2","0","Opala"
"Eduardo Alvarez Conradt","11","5","22","C","12","","2.944","","49.089","1 Lap","1","509.671","1","160.266","71.88","22.603","3.2","0","Opala"
"Mauricio Gonçalves","12","3","84","A","14","","8.141","","57.230","1:29.599","1","561.729","1","168.407","68.406","20.508","3.2","0","Gol"
"Rodrigo Carvalho","13","6","55","C","13","","10.437","","1:07.667","10.967","1","551.639","1","178.844","64.414","20.883","3.2","0","Opala"
"Luciano Alarico","14","2","98","Classic MG","6","","3.382","","1:11.049","1 Lap","1","328.887","1","182.226","63.218","35.027","3.2","0","Uno"
"Flávio Neuenschwander","15","3","100","Classic MG","0","","","","","1:31.942","0","513.899","0","0.0","0.0","0.0","0.0","0","Fiat 147"
"Wesley Lopes/Paulo Fiorini","16","4","14","A","0","","","","","49.973","0","522.103","0","0.0","0.0","0.0","0.0","0","Passat"
