"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","TEM 600/1000","1073742986","Treino Livre 2","Practice","2022-10-22 11:54:00 UTC","2022-10-22 12:16:23 UTC","PROVISIONAL","10","https://racehero.io/events/super-liga-2022/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wesley Lima","1","1","121","T1000","1","1","","","","0","7","858.271","5","95.377","120.784","93.956","22.400000000000002","0","S1000RR"
"Marcus Vinicius de Moraes","2","2","29","T1000","5","4","0.670","","0.670","2 Laps","5","809.481","3","96.047","119.941","71.157","16.0","0","S1000RR"
"Elias da Silva Oliveira","3","3","83","T1000","12","","0.217","","0.887","7:44.559","9","1322.83","5","96.264","119.671","78.377","28.8","0","S1000RR"
"Ric Mais Brasil","4","4","59","T1000","4","3","0.729","","1.616","1 Lap","6","846.238","3","96.993","118.771","81.679","19.200000000000003","0","GSXR1000R"
"Diego Novaes","5","1","16","T600","7","","2.966","","4.582","0","10","1313.936","9","99.959","115.247","87.676","32.0","0","Daytona"
"Jimmy","6","5","204","T1000","3","2","0.593","","5.175","5:01.466","9","1159.737","5","100.552","114.568","89.4","28.8","0","ZX10R"
"Kleber Piovezae","7","2","84","T600","10","","0.083","","5.258","5 Laps","5","832.76","4","100.635","114.473","69.168","16.0","0","ZX6R"
"Jefferson Barsotti","8","3","203","T600","11","","1.106","","6.364","3 Laps","7","1077.937","6","101.741","113.229","74.81","22.400000000000002","0","ZX 6R"
"Pierre","9","4","13","T600","8","","1.057","","7.421","4 Laps","6","1074.711","5","102.798","112.064","64.315","19.200000000000003","0"
"Lucas Tadeu Guerra Marchetti","10","6","93","T1000","6","","2.624","","10.045","2 Laps","5","820.114","3","105.422","109.275","70.234","16.0","0","R1"
"Rafael Boi","11","5","762","T600","9","","1.739","","11.784","5 Laps","5","978.78","4","107.161","107.502","58.849","16.0","0","ZX6R"
"Luan Silva","12","6","28","T600","13","","2.209","","13.993","21.064","6","1335.0","5","109.37","105.331","51.775","19.200000000000003","0","CBR600F"
"Marcelo Aoki","13","7","31","T600","2","1","9.503","","23.496","4 Laps","6","959.492","3","118.873","96.91","72.038","19.200000000000003","0","Brutale 1090"
