"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484024-20221021","Super Liga","2022-10-21 11:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Nacional de Turismo/Classic Cup MG","1073743003","Classificação","Qualifying","2022-10-23 14:20:00 UTC","2022-10-23 14:39:36 UTC","PROVISIONAL","8","https://racehero.io/events/super-liga-2022/results/1073743003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wesley Lopes/Paulo Fiorini","1","1","14","A","1","1","","","","0","5","724.562","4","106.416","108.254","79.496","16.0","0","Passat"
"Mauricio Gonçalves","2","2","84","A","9","4","0.378","","0.378","1 Lap","4","632.415","1","106.794","107.871","72.864","12.8","0","Gol"
"Pedro Alexandre Dos Santos","3","3","77","A","5","3","0.973","","1.351","2:03.291","6","847.853","5","107.767","106.897","81.524","19.200000000000003","0","Passat"
"Cristiano Canto","4","1","28","B","4","2","0.858","","2.209","0","6","850.307","5","108.625","106.053","81.288","19.200000000000003","0","Fusca"
"Bernardo Albanesi","5","2","88","B","7","4","1.901","","4.110","5:21.614","8","1171.921","4","110.526","104.229","78.64","25.6","0","Fusca"
"Marcelo Dias","6","3","39","B","15","","1.032","","5.142","2:26.17","6","996.477","2","111.558","103.265","69.364","19.200000000000003","0","Fusca"
"Juliano Borges","7","4","11","B","11","6","0.787","","5.929","2:32.674","7","1002.981","4","112.345","102.541","80.4","22.400000000000002","0","Gol"
"Paulo/Andre ","8","5","31","B","8","5","0.108","","6.037","4:46.94","8","1137.247","1","112.453","102.443","81.038","25.6","0","Fusca"
"Davidson Gea","9","1","42","Classic MG","12","2","0.977","","7.014","0","7","1071.936","3","113.43","101.56","75.228","22.400000000000002","0","Fusca"
"Carlos Geraissati/Hugo Duarte","10","6","63","B","6","3","1.191","","8.205","4:41.408","8","1131.715","4","114.621","100.505","81.434","25.6","0","Passat"
"Ricardo Araujo","11","7","391","B","3","1","0.537","","8.742","2:28.82","7","999.127","2","115.158","100.036","80.71","22.400000000000002","0","Ka"
"Paulo Bernardes/Carlos SA","12","2","96","Classic MG","13","3","0.912","","9.654","5 Laps","2","510.81","1","116.07","99.25","45.105","6.4","0","Passat"
"Milton Santos / Renato","13","3","43","Classic MG","18","","0.849","","10.503","5 Laps","2","898.035","1","116.919","98.53","25.656","6.4","0","Puma"
"Hamilton /Marcos Dias","14","4","78","Classic MG","14","4","0.277","","10.780","1:03.543","7","1135.479","6","117.196","98.297","71.018","22.400000000000002","0","Chevette"
"Fernando Morassi","15","4","332","A","2","2","1.271","","12.051","2 Laps","3","543.007","2","118.467","97.242","63.646","9.600000000000001","0","Dodge"
"Flávio Maciel","16","5","19","Classic MG","17","","1.345","","13.396","4 Laps","3","808.592","1","119.812","96.151","42.741","9.600000000000001","0","Puma"
"Luciano Alarico","17","6","98","Classic MG","19","","1.387","","14.783","2.944","4","1074.88","2","121.199","95.05","42.87","12.8","0","Uno"
"Robertinho Dias/Rafael Lima","18","7","72","Classic MG","16","","0.259","","15.042","9.443","6","1081.379","3","121.458","94.848","63.918","19.200000000000003","0","Gol"
"Flávio Neuenschwander","19","8","787","Classic MG","10","1","0.473","","15.515","1 Lap","6","994.304","3","121.931","94.48","69.516","19.200000000000003","0","Fiat 147"
